"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695241","Attorney General","false","2024-03-15","<p>The Law Officers’ Convention requires that it is not generally disclosed outside Government whether I have been asked to provide advice or the contents of any such advice. This is a longstanding principle of Cabinet collective agreement which enables the Government of the day to obtain frank and full legal advice in confidence.</p>","Banbury","Victoria Prentis","2024-03-15T11:43:40.903Z","http://data.parliament.uk/resources/1695241/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1695241/answer",,,,,"88","Attorney General","Attorney General","2024-03-12","International Law","1","House of Commons","To ask the Attorney General, whether she has agreed with Cabinet colleagues on the circumstances in which international law may supersede domestic legislation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","18032"
"http://data.parliament.uk/resources/1686974","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>We are monitoring closely the situation in Israel and the Occupied-Palestinian Territories. We regularly review advice about Israel's commitment and capability to comply with International Humanitarian Law.</p>","Aldershot","Leo Docherty","2024-02-08T17:15:04.85Z","http://data.parliament.uk/resources/1686974/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1686974/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-02","International Law","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has a tracker database of alleged violations of international law.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","12867"
"http://data.parliament.uk/resources/1471877","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>The Sanctions and Anti-Money Laundering Act 2018 (the Sanctions Act) provides the legal framework for the UK to impose, update and lift sanctions autonomously. We use our sanctions regimes as part of an integrated approach to promote our values and interests and to combat state threats, terrorism, cyber-attacks, and the use and proliferation of chemical weapons. Regimes can be either thematic and relate to a particular issue, or geographic relating to a particular country or region.</p>","Chelmsford","Vicky Ford","2022-06-28T13:49:55.443Z","http://data.parliament.uk/resources/1471877/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1471877/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what her policy is on application of restrictive measures against states acting in serious breach of an obligation arising under a peremptory norm of general international law.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","21200"
"http://data.parliament.uk/resources/1307808","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>International law and promotion of the rule of law are cornerstones of international relations. The UK Government is therefore committed to upholding the UK's international obligations and complying with the law, including international law. The UK is at the forefront of efforts to ensure the effective implementation of and, where appropriate, development of international law.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T16:41:26.61Z","http://data.parliament.uk/resources/1307808/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1307808/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the UK meets its obligations under international law.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","178802"
"http://data.parliament.uk/resources/1235243","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>As a signatory to the Rome Statute Her Majesty's Government is bound to uphold its provisions, and introduced the International Criminal Court (ICC) Act in 2001 to incorporate the statute into UK Law. Beyond our support for the work of the Court in holding to account the perpetrators of the most serious crimes of international concern, we also provide both practical and financial support to the ICC and are campaigning for the election of a UK judge to ICC Judiciary.</p>","Selby and Ainsty","Nigel Adams","2020-09-22T16:19:51.047Z","http://data.parliament.uk/resources/1235243/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1235243/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1235243/answer/previousversion/48580","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-16","International Law","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the UK Government upholds the Rome Statute of the International Criminal Court.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","91124"
"http://data.parliament.uk/resources/1232854","Attorney General","false","2020-09-14","<p>Parliament is sovereign as a matter of domestic law and can pass legislation, even if such legislation is in breach of the UK’s treaty obligations. From time to time tensions arise between our international obligations and domestic legislation. In 2012, The House of Lords Reform Bill 2012-13 was brought forward with the statement that the Deputy Prime Minister at the time was ‘unable to make a statement of compatibility under section 19(1)(a) of the Human Rights Act 1998’ which reflects the UK’s obligations under the European Convention on Human Rights (this Bill was later withdrawn for other reasons). Whilst pre-dating 2010, a further example from 2002 was when the then Government introduced the Communications Bill with a section 19(1)(b) certificate under the Human Rights Act 1998 (ie that whilst the Minster is unable to make a statement of compatibility the government nevertheless wishes to proceed with the Bill) because it was perceived that clause 309 of that Bill could be considered to violate our international obligations under article 10 of the ECHR. The current legislative proposal, if enacted, would deliver the wider objectives of the Protocol, which is to protect peace in NI and the Belfast (Good Friday) Agreement.</p>","Fareham","Suella Braverman","2020-09-14T17:47:29.77Z","http://data.parliament.uk/resources/1232854/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/1232854/answer",,,,,"88","Attorney General","Attorney General","2020-09-09","International Law","1","House of Commons","To ask the Attorney General, with reference to the oral contribution of the Secretary of State for Northern Ireland on 8 September 2020, Official Report, column 509, on how many occasions since May 2010 the Government has brought forward legislative proposals giving powers to Ministers to breach international law.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","87561"
"http://data.parliament.uk/resources/1131870","Foreign and Commonwealth Office","false","2019-06-19","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Making the case for effective multilateralism is the responsibility of all those who believe in the opportunities that co-operation brings. Upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-19T09:57:52.943Z","http://data.parliament.uk/resources/1131870/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1131870/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263920"
"http://data.parliament.uk/resources/1017328","Foreign and Commonwealth Office","false","2018-12-06","<p>The rules-based international system has made the world collectively more prosperous and safe than ever before. Today, upholding and strengthening this system is a priority for the government. We are reinvigorating and expanding the UK's diplomatic network in order to reinforce our friendships and alliances, to defend the values of democracy and human rights, to reform the multilateral architecture where needed, and to reach agreement on new rules in evolving policy areas. This will allow the UK to play a leading role in shaping a rules-based international system fit for the future.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-06T14:20:13.173Z","http://data.parliament.uk/resources/1017328/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017328/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to strengthen the rules-based international order.","false","Biography information for Giles Watling","Clacton","Giles Watling","197482"
"http://data.parliament.uk/resources/992774","Foreign and Commonwealth Office","false","2018-10-25","<p>The Foreign Secretary speaks regularly to his US counterparts on issues related to international law and institutions. During his speech in Washington in August the Foreign Secretary called on all states to work together to uphold the rules-based international order and restore confidence in international institutions.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-25T14:32:23.877Z","http://data.parliament.uk/resources/992774/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/992774/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US administration on the maintenance of international (a) law and (b) institutions.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","182109"
"http://data.parliament.uk/resources/781358","Attorney General","false","2017-11-03","<p>Whilst the International Law Commission’s <em>Articles on the Responsibility of States for Internationally Unlawful Acts</em> have not been adopted as a treaty, the Government considers that Article 16 generally reflects customary international law. The Government is committed to upholding international law and when cooperating with other States the Government will always seek to ensure that its actions remain lawful at all times. The Government does not comment on specific matters concerning the sharing of intelligence.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-11-03T09:14:54.93Z","http://data.parliament.uk/resources/781358/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/781358/answer",,,,,"88","Attorney General","Attorney General","2017-10-31","International Law","1","House of Commons","To ask the Attorney General, how the Government complies with Article 16 of the International Law Commission's Articles on the Responsibility of States for Internationally Unlawful Acts, with specific reference to the sharing of intelligence to identify targets with our coalition partners.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","110693"
