"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148354","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:53:31.66Z","http://data.parliament.uk/resources/1148354/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-04","Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at which forthcoming EU meetings on food and drink will UK officials not be present.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294672"
"http://data.parliament.uk/resources/1148123","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:52:59.077Z","http://data.parliament.uk/resources/1148123/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings officials in his Departmental have had with EU officials in each of the last twelve months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","294100"
"http://data.parliament.uk/resources/1148278","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:54:21.99Z","http://data.parliament.uk/resources/1148278/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with representatives of Northern Irish industry on the effect of the Prime Minister’s proposed EU exit deal and the imposition of a North-South and an East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294086"
"http://data.parliament.uk/resources/1148280","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:54:42.357Z","http://data.parliament.uk/resources/1148280/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the economic effect of the Prime Minister’s proposed EU exit deal on businesses in Northern Ireland with regard to the imposition of checks on both the North-South and the East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294087"
"http://data.parliament.uk/resources/1148281","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:03.447Z","http://data.parliament.uk/resources/1148281/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect on Northern Irish businesses of the Government's proposals of 2 October 2019 on the UK's exit from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294088"
"http://data.parliament.uk/resources/1147408","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:42.457Z","http://data.parliament.uk/resources/1147408/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the findings of the Society of Motor Manufacturers and Traders Motor Industry Facts 2019 report that in the event of the UK leaving the EU without a deal 52.6 per cent of UK produced cars are exported to the EU, what steps the Government plans to take to support the automotive industry in the event that the UK leave the EU without a deal and exports of those cars are subject to a 10 per cent tariff in line with WTO rules.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","292865"
"http://data.parliament.uk/resources/1147461","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:53:56.5Z","http://data.parliament.uk/resources/1147461/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps are being taken to ensure (a) asylum support payments and (b) other welfare payments will (i) be available to and (ii) provide adequate support to those most vulnerable to (A) rising food prices and (B) food supply disruption in the event that the UK leaves the EU without a deal.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292997"
"http://data.parliament.uk/resources/1147479","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:58.427Z","http://data.parliament.uk/resources/1147479/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if she will publish her Department's latest assessment of the effect on the supply of medicines to the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292875"
"http://data.parliament.uk/resources/1147480","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:22.24Z","http://data.parliament.uk/resources/1147480/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish their most recent impact assessment of the effects on the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292876"
"http://data.parliament.uk/resources/1147612","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:57:24.277Z","http://data.parliament.uk/resources/1147612/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Department for Exiting the European Union: Jainism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292814"
