"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583463","HM Treasury","false","2016-09-19","<p>To allow the Neighbourhood Planning Bill to focus on essential planning measures, legislation for the National Infrastructure Commission has not be included at this time.</p><p> </p><p>The Commission is an important part of the government’s overall approach on infrastructure and has already made a significant impact through its first three reports.</p><p> </p><p>We remain fully committed to the Commission which has a crucial role to play in setting out the country’s infrastructure priorities. We are considering how it can best support the government’s new industrial strategy.</p>",,"Lord O'Neill of Gatley",,"2016-09-19T09:37:14.56Z","http://data.parliament.uk/resources/583463/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-14","National Infrastructure Commission","2","House of Lords","To ask Her Majesty’s Government, in the light of the absence of proposals in the Neighbourhood Planning Bill, whether they still plan to put the National Infrastructure Commission on a statutory basis; if so, when, and if not, why not.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL1926"
"http://data.parliament.uk/resources/583489","Ministry of Defence","false","2016-09-19","<p>No.</p>",,"Earl Howe",,"2016-09-19T15:37:45.12Z","http://data.parliament.uk/resources/583489/answer","Biography information for Earl Howe","11","Defence","Defence","2016-09-14","Unidentified Flying Objects","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken any follow-up work as a result of the MoD study <i>Unidentified Aerial Phenomena in the UK Air Defence Region</i> published on 15 May 2006; and if so, what was the nature and status of such work, and what units were involved.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1949"
"http://data.parliament.uk/resources/582392","Department of Health","false","2016-09-19","<p>Due to a lack of clinical evidence anti-tumour necrosis factor (TNF) to treat uveitis in adults is not currently routinely commissioned by the National Health Service. Therefore patients can only access the treatment through the individual funding request process.</p>","Warrington South","David Mowat",,"2016-09-19T13:24:08.69Z","http://data.parliament.uk/resources/582392/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Uveitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what treatment options are available to adults with uveitis to access anti-TNF treatment therapy who do not meet the exceptionality criteria of the individual funding request process.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","46114"
"http://data.parliament.uk/resources/582393","Department of Health","false","2016-09-20","<p>Despite a welcome shift towards more care provision in community settings, our ageing population means a growing number of people require care in care and nursing homes, with an increasing level of acuity and complexity of need.</p><p> </p><p>The Enhanced Health in Care Homes vanguards, implemented by NHS England, are beginning to show how addressing this inequity in access to services can reduce unnecessary, unplanned and avoidable admissions to hospital, shorten the length of hospital stays and improve peoples’ quality of life, wellbeing and clinical outcomes.</p><p> </p><p>NHS England is also leading the multi-agency Community Services and Hospital Discharge programme, which will deliver a series of interventions to transform community services and improve discharge of older people from hospital. These include initiatives such as “discharge to assess”, which will increase the number of patients who are discharged quickly and safely to their usual place of residence.</p><p> </p><p>The Department is not aware of a clothing grant for people who enter care homes and is therefore unable to consider reinstatement. Where a local authority arranges care and support to meet an adult’s eligible needs, it may charge them. Where care is arranged in a care home, a local authority must not, through charges, reduce the adult’s income below the Personal Expenses Allowance of £24.90 per week.</p><p> </p><p>The allowance means that local authority supported care home residents have money to spend as they wish on personal items, including clothing. It must not be spent on meeting their eligible care needs.</p><p> </p><p>Local authorities have discretion to be more generous where they think this would be appropriate.</p>","Warrington South","David Mowat","46122","2016-09-20T09:21:48.787Z","http://data.parliament.uk/resources/582393/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Hospitals: Older People","1","House of Commons","To ask the Secretary of State for Health, if the Government will consider setting up a system of Finnish-style care packages for elderly people leaving hospital and going into care homes.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","46121"
"http://data.parliament.uk/resources/582394","Department of Health","false","2016-09-20","<p>Despite a welcome shift towards more care provision in community settings, our ageing population means a growing number of people require care in care and nursing homes, with an increasing level of acuity and complexity of need.</p><p> </p><p>The Enhanced Health in Care Homes vanguards, implemented by NHS England, are beginning to show how addressing this inequity in access to services can reduce unnecessary, unplanned and avoidable admissions to hospital, shorten the length of hospital stays and improve peoples’ quality of life, wellbeing and clinical outcomes.</p><p> </p><p>NHS England is also leading the multi-agency Community Services and Hospital Discharge programme, which will deliver a series of interventions to transform community services and improve discharge of older people from hospital. These include initiatives such as “discharge to assess”, which will increase the number of patients who are discharged quickly and safely to their usual place of residence.</p><p> </p><p>The Department is not aware of a clothing grant for people who enter care homes and is therefore unable to consider reinstatement. Where a local authority arranges care and support to meet an adult’s eligible needs, it may charge them. Where care is arranged in a care home, a local authority must not, through charges, reduce the adult’s income below the Personal Expenses Allowance of £24.90 per week.</p><p> </p><p>The allowance means that local authority supported care home residents have money to spend as they wish on personal items, including clothing. It must not be spent on meeting their eligible care needs.</p><p> </p><p>Local authorities have discretion to be more generous where they think this would be appropriate.</p>","Warrington South","David Mowat","46121","2016-09-20T09:21:48.85Z","http://data.parliament.uk/resources/582394/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Older People: Clothing","1","House of Commons","To ask the Secretary of State for Health, if the Government will consider reinstating clothing grants for care homes for elderly residents who have just arrived from hospital.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","46122"
"http://data.parliament.uk/resources/582395","Department of Health","false","2016-09-19","<p>Between 1 July 2015 and 31 July 2016, fewer than 10 patients accessed anti-tumour necrosis factor (TNF) therapy through the individual funding request process.</p>","Warrington South","David Mowat",,"2016-09-19T13:22:46.84Z","http://data.parliament.uk/resources/582395/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Uveitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, how many adult patients with uveitis have had access to treatment with anti-TNF therapy through the individual funding request process since July 2015.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","46131"
"http://data.parliament.uk/resources/582405","Home Office","false","2016-09-16","<p>The College of Policing has issued Authorised Professional Practice on the management of vehicle pursuits which includes guidance on the use of air support. Deployment of police air support is an operational matter. Since October 2012, the provision of air support to the forces of England and Wales has been the responsibility of the National Police Air Service.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-16T12:03:43.013Z","http://data.parliament.uk/resources/582405/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-13","Police: Helicopters","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued on the criteria used for deployment of police air support when a vehicle has failed to stop.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","46123"
"http://data.parliament.uk/resources/582407","Home Office","false","2016-09-16","<p>Operational decisions on the availability and deployment of dogs are made on a force by force basis and are a matter for chief constables, working with their Police and Crime Commissioners.</p>","Great Yarmouth","Brandon Lewis","46130","2016-09-16T12:02:17.273Z","http://data.parliament.uk/resources/582407/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-13","Police: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the availability of police dogs nationally; and what estimate she has made of the number of police forces that have introduced the recommended ratio of dogs to officers.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","46124"
"http://data.parliament.uk/resources/582414","Home Office","false","2016-09-16","<p>I want to be clear that an assault of any kind on a police officer or police community support officers is wholly unacceptable. Chief Constables, working with directly elected police and crime commissioners, have a duty to manage and support the police workforce effectively, ensuring the welfare of all officers and staff.</p><p>The College of Policing develops standards and guidance for policing and works with forces to manage and prevent assaults.</p><p>Last year we published figures on assaults on police officers for the first time since 2009/10 and developed this further in 2016. We continue to work with forces to improve the data.</p><p>Sentencing guidelines already provide for assault on a police officer to be treated more severely in appropriate cases. The courts need to be able to take into account all the circumstances of each case.</p>","Great Yarmouth","Brandon Lewis","46126","2016-09-16T12:01:56.91Z","http://data.parliament.uk/resources/582414/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-13","Assaults on Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to (a) encourage police officers and police community support officers (PCSO) to report assaults sustained in the line of duty, (b) standardise the procedure for reporting assaults across the 48 police forces and (c) standardise the procedures for investigating and responding to an alleged assault on an officer or PCSO.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","46125"
"http://data.parliament.uk/resources/582416","Home Office","false","2016-09-16","<p>I want to be clear that an assault of any kind on a police officer or police community support officers is wholly unacceptable. Chief Constables, working with directly elected police and crime commissioners, have a duty to manage and support the police workforce effectively, ensuring the welfare of all officers and staff.</p><p>The College of Policing develops standards and guidance for policing and works with forces to manage and prevent assaults.</p><p>Last year we published figures on assaults on police officers for the first time since 2009/10 and developed this further in 2016. We continue to work with forces to improve the data.</p><p>Sentencing guidelines already provide for assault on a police officer to be treated more severely in appropriate cases. The courts need to be able to take into account all the circumstances of each case.</p>","Great Yarmouth","Brandon Lewis","46125","2016-09-16T12:01:56.99Z","http://data.parliament.uk/resources/582416/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-13","Assaults on Police: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the severity of sentencing on deterring assaults of police officers; and if she will take steps to ensure that people who assault police officers receive the toughest possible sentences.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","46126"
