"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773115","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Government’s 5G strategy - published at Budget 2017 - sets out the framework and steps that we will take to ensure that the UK is at the forefront of 5G.</p><p> </p><p>We are taking an active, facilitating role - not least through the 5G Programme of Testbeds and Trials - focused on helping to create the best conditions for the market to develop and deploy 5G in the UK in a timely and efficient manner.</p>","West Suffolk","Matt Hancock","108583","2017-10-26T13:36:18.953Z","http://data.parliament.uk/resources/773115/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if it is her Department's policy that 5G should be commercially available in at least one major city by 2020.","false","Biography information for David Linden","Glasgow East","David Linden","108585"
"http://data.parliament.uk/resources/773116","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Government’s 5G strategy - published at Budget 2017 - sets out the framework and steps that we will take to ensure that the UK is at the forefront of 5G.</p><p> </p><p>We are taking an active, facilitating role - not least through the 5G Programme of Testbeds and Trials - focused on helping to create the best conditions for the market to develop and deploy 5G in the UK in a timely and efficient manner.</p>","West Suffolk","Matt Hancock","108585","2017-10-26T13:36:18.907Z","http://data.parliament.uk/resources/773116/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if it is her Department's policy that all (a) urban areas, (b) major trunk roads and (c) railways will have uninterrupted 5G coverage by 2025.","false","Biography information for David Linden","Glasgow East","David Linden","108583"
"http://data.parliament.uk/resources/773117","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>We take the protection and promotion of Heritage Crafts seriously. In March 2017 the Heritage Lottery Fund (HLF) announced that it would spend £10 million training people in heritage skills. The funding aims to train a new and more diverse generation of heritage workers in areas from traditional crafts to digital specialists to address critical shortages in the sector.</p><p> </p><p>In addition, HLF has already invested £47 million into the Skills for the Future programme, which helps organisations deliver paid training placements to meet skills shortages in the heritage sector and to help diversify the workforce, since it launched in 2009.</p>","Salisbury","John Glen",,"2017-10-26T09:06:06.157Z","http://data.parliament.uk/resources/773117/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure the safeguarding of heritage cultural crafts in the UK.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","108578"
"http://data.parliament.uk/resources/773118","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Video Recordings Act 1984 requires that all video games for sale in the UK and classified as unsuitable for children carry a European Pan European Games Information (PEGI) age rating. Enforcement is monitored by Trading Standards and any retailer convicted of supplying a PEGI 12, 16 or 18 product to someone not meeting the specific age requirement faces a possible jail term and/or a fine. It is also an offence for companies distributing or retailing games without the appropriate age ratings on them. In the online space, we welcome initiatives such as the International Age Rating Coalition which ensures that games and apps available through many online and mobile storefronts feature PEGI age ratings.</p><p> </p><p>With regards to other digital content, through the Digital Economy Act 2017, we have created the requirement for commercial providers of online pornography to have robust age verification controls to prevent under 18s accessing this material. We will shortly seek Parliamentary approval of the designation of the British Board of Film Classification (BBFC) as the age verification regulator. The BBFC will monitor and take enforcement action against non compliant sites.</p>","West Suffolk","Matt Hancock",,"2017-10-26T13:33:05.06Z","http://data.parliament.uk/resources/773118/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure appropriate age restrictions are applied to video games and other digital content; and what steps her Department is taking to ensure such age restrictions are enforced.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","108453"
"http://data.parliament.uk/resources/773119","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:10:10.68Z","http://data.parliament.uk/resources/773119/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Gaming Machines: Coventry South","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will estimate the total spend each year on fixed-odds betting terminals in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","108467"
"http://data.parliament.uk/resources/773120","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. The response was published in September 2015 and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:14:12.277Z","http://data.parliament.uk/resources/773120/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will respond to the Culture, Media and Sport Committee report, on Societies' Lotteries, published on 25 March 2015, HC 615, before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108457"
"http://data.parliament.uk/resources/772022","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108233 ; 108356","2017-10-25T15:04:41.573Z","http://data.parliament.uk/resources/772022/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the contribution of the UK's programme making and special events sector to the economy.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108228"
"http://data.parliament.uk/resources/772026","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We do not make any estimation on revenue from any spectrum auction.</p>","West Suffolk","Matt Hancock",,"2017-10-25T10:05:47.607Z","http://data.parliament.uk/resources/772026/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies: Auctions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the revenue that will be generated through the auction of the 700 MHz band of radio spectrum.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108271"
"http://data.parliament.uk/resources/772037","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>We recognise the importance of the Programme Makers and Special Events industry to the entertainment sector and the wider UK economy. We will be providing Government funded support to the PMSE industry through the 700MHz spectrum clearance programme, aimed at mitigating the impacts on the industry and enabling them to continue to provide high quality services to the entertainment industry after spectrum clearance.</p><p> </p><p>Following Ofcom advice to Government, Ofcom consulted on a Help Scheme to provide support to the industry. We are awaiting Ofcom’s assessment of responses to this consultation and a decision on the level of support will be made once this has been taken into account.</p><p> </p><p>To further mitigate impacts on the industry, and provide the possibility for future growth, Ofcom has also decided to allocate frequencies in the 960-1164MHz band for PMSE.</p>","West Suffolk","Matt Hancock","108228 ; 108233","2017-10-25T15:04:41.637Z","http://data.parliament.uk/resources/772037/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has estimated the economic cost to the entertainment sector after programme making and special events sector users no longer have access to the 700 MHz radio spectrum accounting for the funding proposed for that sector by Ofcom.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108356"
"http://data.parliament.uk/resources/772078","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>Ofcom consulted on a Help Scheme for Programme Makers and Special Events earlier this year. Government is awaiting Ofcom’s assessment of responses to that consultation, with a final decision on the Help scheme yet to be taken.</p>","West Suffolk","Matt Hancock","108230","2017-10-25T10:07:35.293Z","http://data.parliament.uk/resources/772078/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-17","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the reason was for the decision to restrict the Programme Making and Special Events funding scheme to the residual value of equipment.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","108229"
