"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716698","Ministry of Justice","false","2024-05-14","<p>We remain committed to tackling the outstanding caseloads across our courts and tribunals and have introduced a range of measures to achieve this aim.</p><p>While the listing of cases is an independent judicial function, we have consistently invested in judicial recruitment to ensure we have the capacity to deliver effective judicial processes. Since 2018, we have recruited around 1,000 judges and tribunal members annually, across all jurisdictions.</p><p> </p><p>Criminal courts <br>Over 90% of all criminal cases are heard at the magistrates’ courts, where we heard 100,000 cases a month on average across 2023. While the outstanding caseload in the magistrates’ courts has slightly increased in recent months due to an increase in the number of cases coming to court, the caseload remains well below its pandemic peak and stood at 370,700 at the end of December 2023, and cases continue to be progressed quickly.</p><p>To aid our efforts in the magistrates’ courts, we invested £1 million in a programme of work to support the recruitment of more magistrates. We aim to recruit 2,000 new and diverse magistrates this year, and similar numbers for each of the next couple of years.</p><p>At the Crown Court, we remain committed to reducing the outstanding caseload. We delivered 107,700 sitting days in the most recent financial year (FY23/24) and judges have worked tirelessly to complete more cases. The latest data shows cases progressed through the Crown Court more quickly throughout 2023, with the median time from receipt to completion reducing from 167 days in the first quarter of 2023, to 125 days in the last quarter.</p><p>We are also investing more in our criminal courts. In August 2023, we announced we are investing £220 million for essential modernisation and repair work of our court buildings, up to March 2025.</p><p> </p><p>Family Court <br>In March 2024 the Family Justice Board agreed a new set of priorities for the family justice system, with a clear focus on closing the longest running cases and increasing the proportion of public law cases concluding within the 26-week statutory timeline.</p><p>We announced in the Spring Budget an additional £55 million to improve productivity, support earlier resolution of family disputes and reduce the number of cases coming to court. This includes creating a digital advice tool for separating couples, piloting early legal advice and supporting the expansion of the private law Pathfinder model. The Department for Education are investing an extra £10 million to deliver new initiatives to address the longest delays in public law.</p><p>We have provided the flexibility for judges to sit virtually across regional boundaries, so that judges can be deployed where they are needed most, to reduce the caseload and waiting times.</p><p>We are also investing up to £23.6 million in the family mediation voucher scheme, which we intend will allow for its continuation up to March 2025. As of May 2024, over 28,600 families have successfully used the scheme to attempt to resolve their private law disputes outside of court.</p><p> </p><p>Civil courts</p><p>With regards to civil cases, we are taking action to ensure those that do need to go to trial are dealt with quickly. We have a significant volume of judicial recruitment underway for District and Deputy District Judges, are digitising court processes and holding more remote hearings, and are increasing the use of mediation.</p><p>The requirement for small claims in the county court to attend a mediation session with the Small Claims Mediation Service will start this spring and is expected to help parties resolve their dispute swiftly and consensually without the need for a judicial hearing.</p><p>The HMCTS Reform Program has introduced technology that delivers simplified and transformed digital ways of working for civil court users and judges such as the online money claims process and the damages claims service, offering accessible and responsive services.</p><p> </p><p>Tribunals <br>With regards to the tribunals, we continue to work with the Department for Business and Trade on further measures to address caseloads in the Employment Tribunal, where the deployment of legal officers, recruitment of additional judges and a new electronic case management system have helped the Tribunal to manage its caseload which remains below its pandemic peak.</p><p>We have rolled out the HMCTS digital reform programme in the Immigration and Asylum and Social Entitlement chambers so that anyone challenging an immigration or welfare benefits decision can lodge their appeal, track progress and receive the results all online.</p><p>HMCTS continues to invest in improving tribunal productivity through the recruitment of additional Judges, deployment of Legal Officers to actively manage cases, the development of modern case management systems and the use of remote hearing technology.</p>","Orpington","Gareth Bacon","2024-05-14T13:46:27.693Z","http://data.parliament.uk/resources/1716698/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-08","Administration of Justice","1","House of Commons","What steps his Department is taking to reduce delays in judicial processes.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","902791"
"http://data.parliament.uk/resources/1701655","Department for Science, Innovation and Technology","false","2024-04-17","<p>Through all our global partnerships, including those in the Gulf, government is delivering on the UK’s Science and Technology Framework and strengthening UK R&amp;D.</p><p>Qatar is an important friend to the UK and our bilateral relationship includes cooperation across many areas. The UK-Qatar Strategic Investment Partnership, signed in May 2022, signalled Qatar’s intention to deploy a further £10bn investment in key UK sectors, such as life science, zero-emissions vehicles and fintech over the next 5 years.</p><p>The UK’s new research MoU with Saudi Arabia, which I signed last month, is another example of where we are driving forward partnerships in the region to support UK R&amp;D.</p>","Arundel and South Downs","Andrew Griffith","2024-04-17T16:50:39.97Z","http://data.parliament.uk/resources/1701655/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-26","Research: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions she has had with Cabinet colleagues on encouraging Qatari investment in UK research and development.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","902266"
"http://data.parliament.uk/resources/1697732","Ministry of Justice","false","2024-03-26","<p>We remain committed to tackling the outstanding caseloads across our courts and tribunals and have introduced a range of measures to achieve this aim.</p><p> </p><p>Over 90% of all criminal cases are heard at the magistrates’ court, where we heard 100,000 cases a month on average across 2023. While the outstanding caseload in the magistrates’ courts has slightly increased in recent months due to an increase in the number of cases coming to court, the caseload remains well below its pandemic peak and stood at 353,900 at the end of September 2023, and cases continue to be progressed quickly. To aid our efforts in the magistrates’ courts, we invested £1 million in a programme of work to support the recruitment of more magistrates. We aim to recruit 2,000 new magistrates this year, and similar numbers for each of the next couple of years.</p><p> </p><p>At the Crown Court, we remain committed to reducing the outstanding caseload. Last financial year we sat over 100,000 days and this financial year, we plan to deliver around 107,000 sitting days and recruit more than 1,000 judges across all jurisdictions. Judges have worked tirelessly to complete more cases, with disposals up by 9% during Q3 in 2023 compared to Q4 in 2022 (25,700 compared to 23,700).</p><p>We are also investing in our criminal courts. In August 2023, we announced we are investing £220 million for essential modernisation and repair work of our court buildings across the next two years, up to March 2025. We have also continued the use of 20 Nightingale courtrooms into the 2024/25 financial year, to allow courts to work at full capacity.</p><p> </p><p>In the Family Court, we are working with the Department for Education and other partners on the Family Justice Board to tackle the longest running cases and increase the proportion of public law cases that conclude within the 26-week timeline. The Department for Education are also investing an extra £10m to develop new initiatives to address the longest delays in public law proceedings.</p><p>We announced in the Spring Budget an additional £55m to improve productivity, support earlier resolution of family disputes and reduce the number of cases coming to court. This includes creating a digital advice tool for separating couples, piloting early legal advice and supporting the expansion of the private law Pathfinder model. We are also investing up to £23.6m in the family mediation voucher scheme, which we intend will allow for its continuation up to March 2025. As of March 2024, over 26,000 families have successfully used the scheme to attempt to resolve their private law disputes outside of court.</p><p> </p><p>With regards to civil cases, we are taking action to ensure those that do need to go to trial are dealt with quickly. We have launched the biggest ever judicial recruitment drive for District Judges, are digitising court processes and holding more remote hearings, and are increasing the use of mediation. The requirement for small claims in the county court to attend a mediation session with the Small Claims Mediation Service will start this spring and is expected to help parties resolve their dispute swiftly and consensually without the need for a judicial hearing.</p><p>With regards to tribunals, we continue to work with the Department for Business and Trade on further measures to address caseloads in the Employment Tribunal, where the deployment of legal officers, recruitment of additional judges and a new electronic case management system have helped the Tribunal to manage its caseload which remains below its pandemic peak.</p>","Finchley and Golders Green","Mike Freer","2024-03-26T17:15:12.037Z","http://data.parliament.uk/resources/1697732/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-20","Courts","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle the backlog in the courts.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","902212"
"http://data.parliament.uk/resources/1686136","Department for Work and Pensions","false","2024-02-05","<p>The local Jobcentre team are collaborating with a range of partners to support people into work and help employers fill vacancies. In addition to hosting jobs fairs and delivering sector-based work academy programmes (SWAPs), they are working with Breckland, Kings Lynn &amp; West Norfolk and North Norfolk District Councils, Duke of Lancaster Academy and Fakenham Academy to provide an employment and skills offer to help meet the recruitment needs of local employers.</p>","Bury St Edmunds","Jo Churchill","2024-02-05T16:06:22.21Z","http://data.parliament.uk/resources/1686136/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-30","Jobcentres: Broadland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to expand the support available through Jobcentres in Broadland constituency.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","901338"
"http://data.parliament.uk/resources/1682623","Department for Work and Pensions","false","2024-01-18","<ul><li>The ONS headline measure of the UK employment rate is for people aged 16-64.</li><li>The ONS headline measure of the UK unemployment rate is for people aged 16+.</li></ul><p /><p>The 16-64 UK employment rate was 70.2% between February and April 2010. The 16-64 UK unemployment rate between February and April 2010 was 8.1%.</p><p> </p><p><strong> </strong></p><p>Employment and unemployment data is published and available at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p>","Bury St Edmunds","Jo Churchill","2024-01-18T12:43:32.263Z","http://data.parliament.uk/resources/1682623/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-16","Employment and Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total rate of (a) employment and (b) unemployment was of people aged 16 to 64 between February and April 2010.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","9938"
"http://data.parliament.uk/resources/1672084","Northern Ireland Office","false","2023-11-22","<p>The Government engages regularly with the Irish Government on a range of matters that benefit from partnership between our two countries.</p><p>Most recently, I met with the Tánaiste, Micheál Martin, on 12 October. A range of issues were discussed, including the Northern Ireland Troubles (Legacy and Reconciliation) Act. I encouraged the Irish Government to engage with the ICRIR in the coming months to understand its plans for implementation of the Act.</p>","Daventry","Chris Heaton-Harris","2023-11-22T13:49:53.23Z","http://data.parliament.uk/resources/1672084/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-11-14","Independent Commission for Reconciliation and Information Recovery","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on the establishment of the Independent Commission for Reconciliation and Information Recovery.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900195"
"http://data.parliament.uk/resources/1665627","Department for Education","false","2023-10-23","<p>Financial education forms a compulsory part of the National Curriculum for mathematics (at Key Stages 1 to 4) and citizenship (at Key stages 3 and 4), which together cover important financial topics including personal budgeting, saving for the future, managing credit and debt, and calculating interest. The National Curriculum is compulsory for maintained schools but academies must teach a broad and balanced curriculum, including mathematics. The National Curriculum can be found here: <a href="https://www.gov.uk/government/collections/national-curriculum" target="_blank">https://www.gov.uk/government/collections/national-curriculum</a>.</p><p>The Prime Minister recently announced more investment in secondary mathematics, and that mathematics will be studied by all 16 to 18 year olds as part of the new Advanced British Standard qualification.</p><p>As with all aspects of the curriculum, schools have flexibility over how they deliver financial education, so they can develop an approach that is sensitive to the needs and background of their pupils.</p><p>There is a wide range of support for financial education. For example, the Money and Pensions Service has published guidance, setting out how schools can improve the financial education they deliver, and signposting to services and resources that can help. The guidance can be found here: <a href="https://maps.org.uk/en/publications/research/2021/financial-education-guidance-for-primary-and-secondary-schools-in-england" target="_blank">https://maps.org.uk/en/publications/research/2021/financial-education-guidance-for-primary-and-secondary-schools-in-england</a>.</p><p>The Department’s national network of 40 Maths Hubs also supports schools to improve their mathematics teaching, including financial content in the mathematics curriculum, based on best practice from East Asia.</p><p>The Oak National Academy, which became an independent Arm’s Length Body in September 2022, will provide adaptable, optional and free support for schools, reducing teacher workload and enabling pupils to access a high quality curriculum. New Oak curriculum materials, including for mathematics, will start be available from autumn 2023, with full curriculum packages available by summer 2024. Oak’s next phase of procurement of curriculum resources is expected to launch in late 2023 and will include citizenship.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-23T12:18:40.277Z","http://data.parliament.uk/resources/1665627/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-17","Financial Services: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve financial education in secondary schools.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","906622"
"http://data.parliament.uk/resources/1653934","Department for Transport","false","2023-09-04","<p>National Highways’ estimated legal costs associated with the judicial review process for the A47 Blofield to North Burlingham and A47 Easton to North Tuddenham schemes is £50,000 to £75,000. The judicial review process has not yet completed, so further legal costs could be incurred.</p><p>It is not yet possible to assess the full impact of the legal action on the project itself. However, it has meant that the schemes have missed their scheduled start of works dates of March 2023 and their construction costs will face additional inflationary pressures, potentially into the millions of pounds.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-09-04T16:28:03.117Z","http://data.parliament.uk/resources/1653934/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-18","A47","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the costs to the dualling of the A47 between Blofield and North Burlingham and Easton to North Tuddenham of the judicial review process.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","194900"
"http://data.parliament.uk/resources/1652011","Department for Business and Trade","false","2023-07-18","<p>Up to the end of February 2023, the Help to Grow: Management (HTG:M) programme has had 5,395 enrolments, including 295 businesses from the East of England. Our Year One evaluation findings show that 90% of SME leaders surveyed say they would recommend the programme to another business leader. It is not possible to disclose individual business information due to data protection. The programme will run until 2025.</p>","Thirsk and Malton","Kevin Hollinrake","2023-07-18T13:23:19.443Z","http://data.parliament.uk/resources/1652011/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-07-11","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business and Trade, what progress she has made on the Help to Grow scheme; what plans she has for the future rollout of this scheme to (a) SMEs and (b) other businesses; and which businesses in Broadland constituency are participating in the scheme.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","193481"
"http://data.parliament.uk/resources/1628362","Scotland Office","false","2023-05-17","<p>Connectivity between the Scottish mainland and islands is essential to the livelihoods and well-being of our island communities.</p><p>The Scotland Office routinely engages with stakeholders on this and other matters impacting our islands. Indeed, my Ministerial colleague, Lord Offord, attended the first Islands Forum last year.</p><p>I am confident that continued collaboration will help island communities tackle shared challenges and unlock their full potential.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","2023-05-17T14:08:33.763Z","http://data.parliament.uk/resources/1628362/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-05-09","Transport: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on improving transport connectivity between the mainland of Scotland and the islands.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904928"
