"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946740","Department of Health and Social Care","false","2018-07-24","<p>I have been engaging with NHS Improvement, NHS England and the ambulance service to support improved ambulance performance.</p><p> </p><p>To help meet pressures this winter and beyond, on 6 July we announced £36.3 million of investment in the ambulance service that will be used to purchase 256 state-of-the art ambulances at five ambulance trusts, and to develop vehicle preparation hubs in the East of England and Yorkshire, which will see specialist staff quickly restock, refuel and clean ambulances, getting them back on the road faster.</p><p> </p><p>Additionally, following a rigorous independent evaluation, we have introduced an improved national performance framework for ambulances. These changes prioritise responses to the sickest patients, while helping to reduce long waits for ambulance responses; ensure patients receive the response they need, first time; and improve the efficiency and resilience of the ambulance service in the face of rising demand.</p><p> </p><p>Challenged ambulance trusts, including the East of England Ambulance Service NHS Trust (EEAST), are receiving tailored support to meet the new national response time standards. This includes comprehensive cross-system reviews led by regional directors, and the implementation of performance improvement plans. Further actions to deliver improvement at EEAST include additional funding for 330 new staff and 160 new ambulances, alongside the implementation of recommendations from the recently published governance review of the Trust. This will ensure the Trust has appropriate capacity and governance processes in place to meet demand and deliver high quality ambulance responses to patients.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-24T16:24:37.067Z","http://data.parliament.uk/resources/946740/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure support for ambulance trusts during winter 2018-19.","false","Biography information for Priti Patel","Witham","Priti Patel","906626"
"http://data.parliament.uk/resources/946757","Department of Health and Social Care","false","2018-09-04","<p>National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. They do not receive funding allocations via their sustainability and transformation partnership. They do receive payments from the Sustainability and Transformation Fund, which rewards NHS providers for achieving their own individual finance and performance targets. In 2017-18, East Cheshire NHS Trust received total payments of £6.9 million from this fund.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-04T13:17:33.68Z","http://data.parliament.uk/resources/946757/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","East Cheshire NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what amount of revenue funding allocated to the East Cheshire NHS Trust for 2017-2018 under the Cheshire and Merseyside sustainability and transformation partnership process has been paid.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167138"
"http://data.parliament.uk/resources/946760","Department of Health and Social Care","false","2018-09-04","<p>Commissioning high quality social care is the responsibility of local government who are best placed to understand the needs of local people and communities, and how best to meet them. The Department does not collect data about local contracting arrangements.</p><p> </p><p>On 15 March 2018, the Care Quality Commission published its findings following a review of health and social care services in Coventry. The review found that in general terms the health and social care system is working well to ensure it meets people’s needs. The review can be found at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20180313_coventry-local-system-review-report.pdf</a></p><p> </p><p>Where a care provider ‘hands back’ a contract to a local authority, the authority remains responsible for meeting the needs of people who previously had services provided under the contract and for arranging replacement services.</p><p> </p><p>The Department has worked with the Association of Directors of Adult Social Services, the Local Government Association, the care sector and other partners to produce a wide range of guidance and support about market shaping and commissioning and contingency planning.</p>","Gosport","Caroline Dinenage",,"2018-09-04T15:57:04.257Z","http://data.parliament.uk/resources/946760/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-23","Care Homes: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of care home providers exiting local authority contracts on the provision of those services in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167115"
"http://data.parliament.uk/resources/946771","Department of Health and Social Care","false","2018-09-05","<p>Under the Abortion Act 1967, women have early access to safe, legal, high quality abortion services. There were 194,668 abortions performed under the provisions of the Abortion Act in England and Wales in 2017, with 98% of abortions being funded by the National Health Service.</p><p> </p><p>Abortion is an issue on which the Government adopts a neutral stance. Proposals for legislative change are a matter for backbenchers to bring forward and decisions are made on the basis of free votes.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-05T12:41:12.98Z","http://data.parliament.uk/resources/946771/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-23","Abortion Act 1967","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the provisions of the Abortion Act 1967.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","167388"
"http://data.parliament.uk/resources/946797","Department of Health and Social Care","false","2018-09-04","<p>As was made clear in the Debate on 17 July 2018, Official report, columns 377-386, Ministers are watching this issue very closely. However, it is vital that we go through the right process. It is the responsibility of the National Institute for Health and Care Excellence (NICE) and NHS England, to work together with Vertex to secure the best outcome for patients and a price for Orkambi that is fair and responsible.</p><p> </p><p>It is an important principle that the National Health Service must ensure that healthcare services secure the best value for patients, and that is the approach NHS England is rightly taking. It is disappointing that Vertex has chosen to withdraw from NICE’s technology appraisal of its latest cystic fibrosis medicine, Symkevi, and NICE and NHS England wrote to Vertex on 31 August to signal their continued willingness to meet with Vertex to discuss access to its new cystic fibrosis medicines.</p>","Winchester","Steve Brine",,"2018-09-04T15:59:13.007Z","http://data.parliament.uk/resources/946797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Adjournment debate of 17 July 2018 on Access to Orkambi, Official Report, cols 377-386, what steps he is taking to (a) facilitate and (b) participate as appropriate in a meeting between the chief executives of NHS England and of Vertex to discuss patient access to lumacaftor-ivacaftor and other medicines for cystic fibrosis.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","167137"
"http://data.parliament.uk/resources/946819","Department of Health and Social Care","false","2018-09-04","<p>We have made no such assessment. The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through extensive engagement with stakeholders. NICE has not yet published its final guideline on depression and has recently consulted publicly on its draft guidance. NICE will take the comments it has received in response to the consultation fully into account in finalising its guideline.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:36:03.833Z","http://data.parliament.uk/resources/946819/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-23","Depressive Illnesses: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the guidelines issued by the National Institute for Clinical Excellence’s on the treatment of depression.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167226"
"http://data.parliament.uk/resources/946820","Department of Health and Social Care","false","2018-09-04","<p>There is no definition for a ‘dedicated mental health specialist’.</p><p> </p><p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the full time equivalent (FTE) figures for the mental health and learning disability workforce in National Health Service trusts and CCGs in England as at 31 March each year, since 2014. There is an increase of over 2,900 in mental health staff between March 2014 and March 2018 in the whole mental health and learning disability workforce.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Size of mental health and learning disability workforce (FTE)</p></td><td><p>180,573</p></td><td><p>179,701</p></td><td><p>181,352</p></td><td><p>182,560</p></td><td><p>183,476</p></td></tr></tbody></table><p>Source: NHS Digital monthly HCHS workforce Statistics</p><p> </p><p>Following the re-organisation of primary care trusts (PCTs) in 2013, it is not possible to compare figures for mental health and learning disability trusts either side of this reorganisation because it is not possible to separately identify all staff in PCTs providing this service.</p><p> </p><p>Health Education England (HEE) published a Mental Health Workforce plan in July 2017. The plan sets out concrete steps for delivering 21,000 new posts across the mental health system and implementation is underway.</p><p> </p><p>HEE is working with the Royal College of Psychiatrists to encourage more doctors to choose a career in mental health. The Royal College launched the ‘Choose Psychiatry’ campaign in 2017, encouraging doctors to take up psychiatry for their speciality training.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-04T13:20:18.85Z","http://data.parliament.uk/resources/946820/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of dedicated mental health specialists.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167227"
"http://data.parliament.uk/resources/946841","Department of Health and Social Care","false","2018-09-04","<p>The information requested is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay","167286","2018-09-04T10:18:53.973Z","http://data.parliament.uk/resources/946841/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Community Interest Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Department of Health and Social Care Annual Report and Accounts 2017-18, if he will place in the Library the total value of healthcare purchased from Community Interest Companies in each of the last three years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","167285"
"http://data.parliament.uk/resources/946842","Department of Health and Social Care","false","2018-09-04","<p>We are informed by NHS England that, the membership of the tender award meetings for the most recent NHS England’s national tenders for factor VIII and factor IX, was made up of representatives of the United Kingdom Haemophilia Centre Doctors' Organisation, officials from NHS England, the Department of Health in Scotland, Wales and Northern Ireland (or their associated procurement organisations), the Pharmaceutical Market Support Group and representatives of patient organisations. Not all organisations attend all meetings.</p><p> </p><p>We can confirm that membership of the tender board on behalf of the Northern Ireland Executive and organisations involved in Northern Ireland was via a government official from the Department of Health in Northern Ireland procurement team. No meetings have been held in Northern Ireland. However, members have remote access, if required.</p>","Winchester","Steve Brine",,"2018-09-04T16:09:46.527Z","http://data.parliament.uk/resources/946842/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the tender board members involved in NHS England's national tender for (a) factor VIII and (b) factor IX haemophilia products; whether any of those board members represent (i) the Northern Ireland Executive and (ii) organisations involved in Northern Ireland; and whether that tender board has ever met in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","167275"
"http://data.parliament.uk/resources/946843","Department of Health and Social Care","false","2018-09-04","<p>The information requested is not held centrally.</p>","North East Cambridgeshire","Stephen Barclay","167285","2018-09-04T10:18:54.037Z","http://data.parliament.uk/resources/946843/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Community Interest Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Department of Health and Social Care Annual Report and Accounts 2017-18, if he will place in the Library the names of the five Community Interest Companies who received the the largest sums of money from NHS organisations in 2017-18.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","167286"
