"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689180","Department of Health and Social Care","false","2024-02-27","<p>There are around 14,000 licensed medicines, and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex and global, and supply disruption is a common issue which affects countries all around the world.</p><p>The Department’s medicine Discontinuations and Shortages portal has been collecting notifications from suppliers of potential supply issues since October 2020, and shows that there were approximately:</p><p>- 90 supply issue notifications in January 2021;</p><p>- 110 supply issue notifications in January 2022;</p><p>- 170 supply issue notifications in January 2023; and</p><p>- 160 supply issue notifications in January 2024.</p><p>Although reporting does vary each month, annual notifications have remained fairly stable at approximately 1,600 supply issue notifications in 2022 and 2023. It is important to note that not all supply issue notifications will lead to a medicine shortage.</p>","Pendle","Andrew Stephenson",,"2024-02-27T11:24:53.65Z",,"http://data.parliament.uk/resources/1689180/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689180/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Drugs: Shortages
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment she has made of  trends in the total number of medicine shortages recorded by her Department in January (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14113"
"http://data.parliament.uk/resources/1689181","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14115","2024-02-27T11:32:52.23Z",,"http://data.parliament.uk/resources/1689181/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1689181/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Medicines and Healthcare products Regulatory Agency on the average licensing approval decision timelines for (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14114"
"http://data.parliament.uk/resources/1689405","Home Office","false","2024-02-26","<p>The number of civil servants processing Indefinite Leave to Remain applications, including priority and super priority applications, is forecast in advance, based on anticipated intake levels. However, the actual number of civil servants assigned to this work at any one time will vary as we actively monitor workflows to ensure sufficient resources are in place to meet demand.</p>","Corby","Tom Pursglove","14306","2024-02-26T17:16:22.653Z",,"http://data.parliament.uk/resources/1689405/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1689405/answer",,,,,"1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants are assigned to process indefinite leave to remain applications made using the (a) priority service and (b) super priority service.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14304"
"http://data.parliament.uk/resources/1689407","Home Office","false","2024-02-26","<p>The number of civil servants processing Indefinite Leave to Remain applications, including priority and super priority applications, is forecast in advance, based on anticipated intake levels. However, the actual number of civil servants assigned to this work at any one time will vary as we actively monitor workflows to ensure sufficient resources are in place to meet demand.</p>","Corby","Tom Pursglove","14304","2024-02-26T17:16:22.703Z",,"http://data.parliament.uk/resources/1689407/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1689407/answer",,,,,"1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants are assigned to process indefinite leave to remain applications.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14306"
"http://data.parliament.uk/resources/1689409","Home Office","false","2024-02-26","<p>The Home Office publishes data on the number of indefinite leave to remain applications, in the <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data</a>, in table VSI_02 of the <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q3-2023" target="_blank">Visas and citizenship data: Q3 2023</a>.</p>","Corby","Tom Pursglove",,"2024-02-26T17:16:05.107Z",,"http://data.parliament.uk/resources/1689409/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1689409/answer",,,,,"1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many indefinite leave to remain applicants have used the (a) priority service and (b) super priority service in the last 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14308"
"http://data.parliament.uk/resources/1687863","Department for Business and Trade","false","2024-02-19","A response was published on 7 February. The Department apologises for the delay in publishing this response.","Thirsk and Malton","Kevin Hollinrake",,"2024-02-19T12:42:39.177Z",,"http://data.parliament.uk/resources/1687863/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1687863/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-06","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to Question 9354 tabled by the hon. Member for Gower on 12 January 2024 on Horizon IT System.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","13376"
"http://data.parliament.uk/resources/1686793","Ministry of Justice","false","2024-02-08","<p>In the period January – June 2023, HMCTS issued 74% of responses to honourable Members’ casework queries within 15 working days. 91.5% were responded to within 20 working days.</p><p>Published data is available on Gov.uk - <a href="https://www.gov.uk/government/collections/data-on-responses-to-correspondence-from-mps-and-peers" target="_blank">Data on responses to correspondence from MPs and peers - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer",,"2024-02-08T09:02:47.733Z",,"http://data.parliament.uk/resources/1686793/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1686793/answer",,,,,"54","Justice","Justice","2024-02-01","HM Courts and Tribunals Service: Members","1","House of Commons","To ask the Secretary of State for Justice, what the average time is for hon. Members to receive a response from His Majesty's Courts and Tribunals Service on casework queries.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","12692"
"http://data.parliament.uk/resources/1685842","Department of Health and Social Care","false","2024-02-05","<p>There are around 14,000 licensed medicines and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex, and global, meaning there can sometimes be supply issues which affect the United Kingdom, along with other countries around the world.</p><p>Medicine supply problems can occur for several reasons such as manufacturing difficulties, regulatory non-compliance, access to raw materials, sudden demand spikes or distribution issues.</p><p>While it is not always possible to prevent supply issues from occurring, there is a team within the Department that has a range of well-established tools and processes to manage them when they arise, working closely with the pharmaceutical industry, the National Health Service, the Medicines and Healthcare products Regulatory Agency and others operating in the supply chain to help mitigate the risks to patients.</p>","Pendle","Andrew Stephenson",,"2024-02-05T15:39:06.387Z",,"http://data.parliament.uk/resources/1685842/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1685842/answer/previousversion/15319","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-30","Drugs: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to tackle medicine shortages.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","12074"
"http://data.parliament.uk/resources/1684135","Treasury","false","2024-01-30","<p>The government recognises that cash continues to be used by millions of people across the UK, including those who may be in vulnerable groups.</p><p> </p><p>The government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities. The FCA is currently holding a consultation on its proposed regulatory approach: <a href="https://www.fca.org.uk/publications/consultation-papers/cp23-29-access-cash" target="_blank">FCA Access to Cash Consultation</a></p><p> </p><p>Decisions regarding the funding arrangements of an ATM network are taken by the parties involved. LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-30T17:29:55.777Z",,"http://data.parliament.uk/resources/1684135/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1684135/answer",,,,,"14","Treasury","Treasury","2024-01-22","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the level of ATM interchange fees in the context of trends in the level of the cost of (a) labour and (b) the distribution of non-branch ATMs.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10870"
"http://data.parliament.uk/resources/1683706","Department of Health and Social Care","true","2024-01-26","<p>Approximately 89% of prescriptions are dispensed free of charge. People on a low income who do not qualify for an exemption from prescription charges can seek help under the NHS Low Income Scheme, which provides help with health costs on an income-related basis. For those who do not qualify for an exemption, prescription prepayment certificates (PPCs) allow people to obtain as many prescriptions as they need for a set cost. A three-monthly PPC or an annual PPC will save people money if they need four or more items in three months or <ins class="ministerial">12</ins> <del class="ministerial">13</del> or more items in 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-26T09:57:19.193Z","2024-02-01T15:51:08.21Z","http://data.parliament.uk/resources/1683706/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1683706/answer/previousversion/13571","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-19","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the list of medical conditions which meet the criteria for a medical exemption certificate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","10653"
