"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197853","Department of Health and Social Care","false","2020-06-01","<p>Advanced Therapy Medicinal Products (ATMPs) are an exciting technology with new therapies being developed all the time. Current ATMPs use tissues and cells taken from living donors. However, it is also becoming possible to use material from deceased donors. Such ATMPs would be novel and the Government wants to ensure that under the new deemed consent arrangements for organ donation, donation of cells for ATMPs cannot happen without express consent being in place.</p><p>The list of organs, tissues and cells excluded from deemed consent are set out in the Human Tissue (Permitted Material: Exceptions) (England) Regulations 2020. Any changes to the regulations would need to balance evidence, public acceptability and clinical need. Before making any changes, the Government will be guided by recommendations from NHS Blood and Transplant’s Research and Innovation in Transplant Advisory Group with advice from the Human Tissue Authority.</p>",,"Lord Bethell","2020-06-01T11:00:34.623Z","http://data.parliament.uk/resources/1197853/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Organs: Donors","2","House of Lords","To ask Her Majesty's Government what plans they have to review the policy that deemed consent should not apply to transplants used to create Advanced Therapy Medicinal Products.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL4818"
"http://data.parliament.uk/resources/1197864","Department of Health and Social Care","false","2020-06-02","<p>Speaking up is vital for ensuring patient safety and quality services and should be routine business in the National Health Service. As set out in the NHS Freedom to Speak Up policy, anyone in the NHS who wishes to raise a concern can do so through their line management, or lead clinician. If they do not feel comfortable doing so, they can raise concerns through their Freedom to Speak Up Guardian or outside their organisation, for example through the Care Quality Commission. Those seeking guidance on how to raise a concern can call the Speak Up Direct helpline.</p><p>More broadly, whistle-blowers play an important role in bringing to light wrongdoing in the workplace. The Employment Rights Act 1996, amended by the Public Interest Disclosure Act 1998, gives legal protection to workers who speak up. The legislation is intended to build openness and trust by ensuring that workers who hold their employers to account are treated fairly.</p><p> </p>",,"Lord Bethell","2020-06-02T15:46:47.687Z","http://data.parliament.uk/resources/1197864/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","NHS: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what are the protocols in relation to whistle-blowing in the NHS; and what plans they have to issue new guidance to prevent the victimisation of employees in the health and care sectors, including those employed by private companies, who highlight any unsafe, inadequate, inefficient or potentially corrupt practices during the COVID-19 pandemic.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4829"
"http://data.parliament.uk/resources/1197896","Department of Health and Social Care","false","2020-06-01","<p>The Government’s new NHS Test and Trace service was launched across England on 28 May. It brings together testing, contact tracing and outbreak management into an end-to-end service. The primary objective of NHS Test and Trace is to control the rate of reproduction (R), reduce the spread of COVID-19 and save lives.</p>",,"Lord Bethell","2020-06-01T11:01:09.337Z","http://data.parliament.uk/resources/1197896/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Contact Tracing","2","House of Lords","To ask Her Majesty's Government when they will implement their strategy for individual contact tracing in respect of COVID-19.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4861"
"http://data.parliament.uk/resources/1197897","Department of Health and Social Care","false","2020-06-02","<p>Developing a vaccine is a complex process that can take many months and has no guarantees of success. We have pledged £250 million to the international effort to find a vaccine – the largest international contribution of any country – and are backing two of the global front-runners in the United Kingdom, at the University of Oxford and Imperial College, London. The Government recently announced £84 million of new funding to support Oxford and Imperial, bringing the total Government investment in these institutions to over £130 million.</p><p>The University of Oxford and AstraZeneca have recently announced a partnership to support the further development, large-scale manufacture and potential distribution of the COVID-19 vaccine currently being trialled by the University.</p>",,"Lord Bethell","2020-06-02T15:23:40.613Z","http://data.parliament.uk/resources/1197897/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what progress has been made in the development of a vaccine for COVID-19.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4862"
"http://data.parliament.uk/resources/1197907","Department of Health and Social Care","false","2020-06-01","<p>The Government Office for Science currently publishes the latest estimate of the United Kingdom-wide range for R on a weekly basis. The current range is estimated to be 0.7-1.0 and is based on the latest data available to determine infection and transmission rates.</p><p>The Government is committed to publishing the scientific evidence that has informed the Scientific Advisory Group for Emergencies (SAGE) advice. These papers are being published in batches. The latest batches were released on 20 May and 22 May and the next batch will be published in due course. The full list of papers reviewed to date is available in an online only format on the GOV.UK page, ‘The Scientific Advisory Group for Emergencies (SAGE): Coronavirus (COVID-19) response’. This list will be updated to reflect papers considered at recent and future meetings.</p>",,"Lord Bethell","2020-06-01T11:01:53.43Z","http://data.parliament.uk/resources/1197907/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-21","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the R number, the reproduction index for the COVID-19 virus, for each region of the UK. [T]","false","Biography information for Baroness Thornton",,"Baroness Thornton","HL4872"
"http://data.parliament.uk/resources/1197419","Department of Health and Social Care","false","2020-06-02","<p>The National Health Service COVID-19 app is one element of a wider programme and will work alongside online and phone-based contact tracing services. The app is important in reaching contacts the individuals may not know or recall, and in getting notifications out faster than would otherwise be possible. Roll out of the app will take place in the coming weeks, as part of the launch and roll out of the wider programme.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-02T10:27:58.447Z","http://data.parliament.uk/resources/1197419/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-20","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for launching the NHSX Covid Tracking App throughout the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49675"
"http://data.parliament.uk/resources/1197429","Department of Health and Social Care","false","2020-06-02","<p>The Department’s expenditure on consultancy services, for each of the available financial years is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Consultancy Services (£000s)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12,402</p></td></tr><tr><td><p>2018-19</p></td><td><p>19,829</p></td></tr></tbody></table><p> </p><p>Figures for 2019-20 are not available as they are still subject to audit. Figures for 2020-21 will be available in July 2021.</p><p> </p>","Charnwood","Edward Argar","2020-06-02T10:16:07.63Z","http://data.parliament.uk/resources/1197429/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-20","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of consultants advising his Department in each financial year from 2017-18 to 2020-21.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","49815"
"http://data.parliament.uk/resources/1197439","Department of Health and Social Care","false","2020-06-02","<p>In line with Cabinet Office guidance, the Department has a target of responding to correspondence within 18 working days, where a response is required.</p><p>The Department is currently dealing with unprecedented volumes of correspondence due to COVID-19. The Department ensures that urgent cases raised by hon. Members are prioritised and is taking steps to provide substantive responses in as short a time as possible.</p><p>All correspondence received from hon. Members is being reviewed and will be responded to as soon as possible.</p>","Charnwood","Edward Argar","2020-06-02T10:15:45.96Z","http://data.parliament.uk/resources/1197439/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-20","Department of Health and Social Care: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49732"
"http://data.parliament.uk/resources/1197482","Department of Health and Social Care","false","2020-06-02","<p>The Government has launched a life assurance scheme for frontline National Health Service and social care staff. The scheme is non-contributory and pays a £60,000 lump sum where staff who had been recently working where personal care is provided to individuals who have contracted COVID-19 die as a result of the virus.</p><p>Care workers are eligible, providing that their work requires them to be present in frontline settings where COVID-19 is present. Employees of all care homes registered by the Care Quality Commission (CQC) are eligible, regardless of how they are funded.</p><p>Any social care staff working in non-CQC registered settings are also eligible, if their employer receives public funding.</p>","Faversham and Mid Kent","Helen Whately","2020-06-02T17:24:46.987Z","http://data.parliament.uk/resources/1197482/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-20","Care Workers: Life Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will extend the life assurance scheme to care workers in privately funded care homes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49616"
"http://data.parliament.uk/resources/1197516","Department of Health and Social Care","false","2020-06-03","<p>Public Health England (PHE) holds regular meetings with the Care Quality Commission (CQC) to discuss the spread of COVID-19 in care homes and management of outbreaks. PHE has shared a care home situation report which provides data on outbreaks with the CQC on a daily basis since 1 April 2020. The CQC and PHE continue to work closely to ensure an effective and joined up response in relation to the spread and mitigation of COVID-19. PHE and the CQC along with other national and local organisations are contributing to the care home support package announced on 14 May. Further information can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/885214/14_May_2020_-_MSC_letter_-_support_for_care_homes_1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/885214/14_May_2020_-_MSC_letter_-_support_for_care_homes_1.pdf</a></p><p>PHE data on care home outbreaks, published weekly, indicates that the reported number of outbreaks in care homes has been decreasing since 6 April 2020. The latest report can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/covid-19-number-of-outbreaks-in-care-homes-management-information" target="_blank">https://www.gov.uk/government/statistical-data-sets/covid-19-number-of-outbreaks-in-care-homes-management-information</a></p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-03T13:24:31.787Z","http://data.parliament.uk/resources/1197516/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-05-20","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of co-operation between Public Health England and the Care Quality Commission on (a) delivering monitoring procedures over care homes in respect of the spread of covid-19 and (b) mitigating cases of  covid-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","49642"
