"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141947","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17490","2019-08-07T14:56:10.3Z","http://data.parliament.uk/resources/1141947/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of non-EU migrants currently in refugee camps in the Western Balkans; and whether they are making any contributions through the EU, United Nations agencies or other channels to support such migrants.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17491"
"http://data.parliament.uk/resources/1141948","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>","Lord Gardiner of Kimble","HL17493","2019-09-09T14:40:37.673Z","http://data.parliament.uk/resources/1141948/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Tigers: Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the importation of tiger trophies to the UK.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL17492"
"http://data.parliament.uk/resources/1141949","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>","Lord Gardiner of Kimble","HL17492","2019-09-09T14:40:37.627Z","http://data.parliament.uk/resources/1141949/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the importation of big-game trophies to the UK; and if they have any such plans, when they intend to publish their proposals to implement such a ban.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL17493"
"http://data.parliament.uk/resources/1141950","Ministry of Defence","false","2019-08-02","<p>Ministry of Defence Ministers have attended the following meetings to discuss the Five Powers Defence Arrangements (FPDA).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Meeting</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Minister</strong></p></td></tr><tr><td><p>2014</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Malaysia</p></td><td><p>Secretary of State (Rt Hon Philip Hammond MP)</p></td></tr><tr><td><p>2015</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2016</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2017</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Singapore</p></td><td><p>No ministerial attendance due to the UK General Election</p></td></tr><tr><td><p>2018</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Gavin Williamson MP)</p></td></tr><tr><td><p>2019</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Penny Mordaunt MP)</p></td></tr></tbody></table><p> </p>","Baroness Goldie",,"2019-08-02T12:11:02.48Z","http://data.parliament.uk/resources/1141950/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Military Alliances","2","House of Lords","To ask Her Majesty's Government which Ministers have attended discussions within the Five Powers Defence Arrangement in the last five years.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL17494"
"http://data.parliament.uk/resources/1141951","Foreign and Commonwealth Office","false","2019-08-09","<p>The shipping industry is understandably concerned about recent regional tensions and attacks on international shipping in the Persian Gulf. These events culminated in Iran's illegal seizure of the Stena Impero, a UK-flagged tanker, on 19 July.</p><p>It is vital to uphold the principle of freedom of navigation and ensure that merchant shipping can pass through the Gulf safely. That begins with clear information flows between Government and the shipping industry. The Department for Transport (DfT) regularly reviews threats and reporting worldwide and issues the most up to date advice available to operators to assist with their risk assessments, to enable their safety while travelling overseas.</p><p>In late July, following the illegal seizure of the Stena Impero, the Royal Navy began to accompany British-flagged ships in the region to provide reassurance to the shipping industry. In parallel, we have been talking to allies and partners about the threat to international shipping in the region. On 5 August, the Government announced its decision to join an international maritime security construct in the Gulf, focused on freedom of navigation and restoring safe passage for shipping. The mission involves the Royal Navy working with international partners to accompany merchant vessels through the Strait of Hormuz, building on existing cooperation which has seen Royal Navy vessels accompany 50 merchant ships through the Strait since 24 July.</p><p>Our participation in this construct is focused entirely on the issue of reassuring the shipping industry and deterring further attacks. The Government has not changed its wider policy towards Iran. We remain committed to the Joint Comprehensive Plan of Action (JCPOA), which is the best way to prevent a nuclear armed Iran. We are not part of the US maximum pressure campaign and have no wish to escalate tensions with Iran, but we also have to ensure that international law and rules are upheld and respected.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:14:42.927Z","http://data.parliament.uk/resources/1141951/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Tankers: Security","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safe passage of British tankers overseas.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17495"
"http://data.parliament.uk/resources/1141952","Ministry of Defence","false","2019-08-02","<p>The UK is part of ongoing conversations with international allies, including the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation. This is not connected to the United Kingdom's departure from the European Union.</p><p> </p><p>Freedom of navigation is in every nation's interest; it is unacceptable to illegally seize a ship going about legitimate business in an internationally recognised shipping lane. Any action we take will be aimed at ensuring freedom of navigation is maintained.</p><p> </p><p>We continue to work for stability in the region with the international community, and to uphold the international rules that protect us all.</p><p> </p>","Baroness Goldie",,"2019-08-02T12:11:18.5Z","http://data.parliament.uk/resources/1141952/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Merchant Shipping: Security","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to join a United States-led shipping coalition after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17496"
"http://data.parliament.uk/resources/1141953","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Member States have not yet been consulted on EU plans for a Digital Services Act. We look forward to seeing the details of this proposal when it is published.</p>","Baroness Barran",,"2019-08-02T12:13:28.597Z","http://data.parliament.uk/resources/1141953/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Internet: EU Action","2","House of Lords","To ask Her Majesty's Government what assessment they have made of EU plans for a Digital Services Act after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17497"
"http://data.parliament.uk/resources/1141954","Department for Digital, Culture, Media and Sport","false","2019-08-02","<p>Artificial intelligence and automation present enormous opportunities for our economy. Some studies suggest that artificial intelligence could add 10% to the UK GDP by 2030. Other studies highlight the benefits that artificial intelligence and automation could bring to specific sectors.</p><p> </p><p>For example, the independent “Made Smarter” review, published in October 2017, estimated that digital technologies, such as robotics, artificial intelligence, and additive manufacturing, could add £455bn to the UK manufacturing economy over the next decade.</p><p> </p><p>For that reason, under our modern Industrial Strategy, we have taken the following steps to support automation where and when it is appropriate and is for the betterment of society:</p><p> </p><ul><li>£558m of the £1.7bn Industrial Strategy Challenge Fund is related to automation;</li><li>Investment across UKRI partners for robotics, autonomous systems and AI for physical systems since 2014 totals £366m and has attracted a further £153m leverage from private sector or other public bodies;<br></li><li>The AI Sector Deal, published in April 2018, is worth up to£950m and is already delivering pioneering skills and data initiatives to create the jobs and markets of tomorrow; <br></li><li>Government is backing Made Smarter as our key industrial digitalisation programme, including through up to £121m investment into the Made Smarter digital manufacturing challenge to increase manufacturing productivity by up to 30%;</li><ul><li>In addition, Government is investing £20m into the Made Smarter North West pilot for adoption of digital technology, which includes robotics and automation;</li><li>Growth Hubs provide an important one stop shop for businesses seeking to improve their productivity. The £20m Made Smarter North-West Pilots will engage 3,000 SME manufacturers across the north west to improve their productivity, administered through Growth Hubs; and <br></li></ul><li>The UK’s Catapult network helps bridge the gap between businesses and the expertise of the UK’s world-class research in automation. In August 2018, Government committed a further £780m over the next 5 years, which will be match funded with over £1.5bn in industry R&amp;D.</li></ul><p> </p>","Baroness Barran",,"2019-08-02T12:13:54.157Z","http://data.parliament.uk/resources/1141954/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Artificial Intelligence: Business","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage more UK companies to automate decision-making through artificial intelligence technology.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17498"
"http://data.parliament.uk/resources/1141955","Department for Education","false","2019-08-02","<p>The department has not conducted an assessment of the relationship between the proportion of disadvantaged pupils attending a school and its likelihood of being rated by Ofsted as good or outstanding.</p><p>Schools are allocated additional funding, in the form of the pupil premium, for pupils on roll who are classed as disadvantaged. Pupils are classed as disadvantaged through having been registered for free school meals at any point in the last 6 years, being looked after or having left care through adoption or other specified routes. Schools have flexibility over the ways in which they use this funding to improve the attainment and other outcomes of their disadvantaged pupils and these can include measures to improve the quality of teaching received by those pupils. Ofsted will also consider how leaders and governors spend the pupil premium, their rationale and the intended impact, as part of school inspection.</p><p> </p>","Lord Agnew of Oulton",,"2019-08-02T12:16:04.583Z","http://data.parliament.uk/resources/1141955/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Schools: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any relationship between the proportion of disadvantaged pupils attending a school and the likelihood of that school receiving a good or outstanding Ofsted rating; and what steps they intend to take as a result of any such assessment.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17499"
"http://data.parliament.uk/resources/1141956","Department of Health and Social Care","false","2019-08-07","<p>No formal assessment has been made as comparable data is not available at a national level.</p><p>Referral data for children and young people’s mental health services is published by NHS Digital in the Mental Health Services Dataset since 2017. This shows that in 2017/18 there were 259,615 new referrals to children and young people’s mental health services for people aged 0-18 and 381,528 new referrals for the same in 2018/19.</p><p>The number of providers supplying data has increased in 2018/19 and so a direct comparison between the two years is not possible.</p>","Baroness Blackwood of North Oxford",,"2019-08-07T11:38:28.227Z","http://data.parliament.uk/resources/1141956/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Illness: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that referrals to child mental health units from primary schools for pupils aged 11 and under have risen by almost 50 per cent in the last three years.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL17500"
