"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717526","Leader of the House","false","2024-05-21","<p>As Leader of the House I am committed to providing time in the Chamber to the Backbench Business Committee in line with the requirements of Standing Orders and I would encourage the Hon. Member to apply for such a debate through the Committee on this occasion. The Hon. Member will appreciate that there is a significant amount of legislation planned in this session and there is, as always, pressure on the Government’s timetable.</p>","Portsmouth North","Penny Mordaunt","2024-05-21T07:59:24.223Z","http://data.parliament.uk/resources/1717526/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-05-13","Transport","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 22 April 2024 to Question 21019 on Transport, if she will make time for a debate on the National Transport Strategy.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","25838"
"http://data.parliament.uk/resources/1700100","Department for Transport","false","2024-04-22","<p>The scheduling of parliamentary business is not a matter for the Department for Transport.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-22T08:48:55.31Z","http://data.parliament.uk/resources/1700100/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-12","Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Leader of the House on bringing forward a debate on the National Transport Strategy.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21019"
"http://data.parliament.uk/resources/1682135","Department for Transport","false","2024-01-19","<p>As you will appreciate, most transport matters are devolved to the Northern Ireland Executive. The UK Government’s Transport Ministers engaged with their counterparts when the Northern Ireland Executive was in place. In the absence of an Executive, officials have continued to liaise regularly with counterparts in the Northern Ireland Civil Service and Translink on the recommendations made by Lord Hendy of Richmond Hill’s independent Union Connectivity Review. This resulted in the UK Government providing funding support for three rail connectivity studies in Northern Ireland. The Department for Transport also engaged regularly with the Northern Ireland Office at official and ministerial level to discuss UK connectivity matters.</p>","Bexhill and Battle","Huw Merriman","2024-01-19T13:34:49.487Z","http://data.parliament.uk/resources/1682135/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Transport","1","House of Commons","To ask the Secretary of State for Transport, what (a) meetings and (b) correspondence his Department had with (i) the Northern Ireland Office, (ii) the Northern Ireland Department for Infrastructure and (iii) Translink on the Union Connectivity Review Report between publication of that Report and the Government response.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","9701"
"http://data.parliament.uk/resources/1676318","Department for Transport","false","2023-12-14","<p>The Union Connectivity Review was an independent review, led by Lord Peter Hendy of Richmond Hill. We agree that high quality data across all transport modes in the UK are vital for managing capacity, ensuring safety and future transport planning. We are considering the current scope of data collection with a view to expanding it where possible and beneficial. This will include improving collaborative working with the devolved administrations on data sharing.</p><p> </p><p>For example, improving the collection of UK-wide data was discussed at the Transport Inter-Ministerial Group in May. Ministers have asked officials from all administrations to conduct an audit of existing data sharing arrangements and look for areas of improvement and further collaboration.</p>","Bexhill and Battle","Huw Merriman","2023-12-14T13:58:37.343Z","http://data.parliament.uk/resources/1676318/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's policy paper entitled Union connectivity review: final report, published on 26 November 2021, what progress he has made in implementing recommendation 3.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","5871"
"http://data.parliament.uk/resources/1662244","Department for Transport","false","2023-09-28","<p>The Department has articulated its long-term strategic approach to the UK’s transport network through a range of publications, covering both specific modes of transport and cross-cutting policy issues such as freight.</p>",,"Baroness Vere of Norbiton","2023-09-28T09:10:18.437Z","http://data.parliament.uk/resources/1662244/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Transport","2","House of Lords","To ask His Majesty's Government whether they plan to develop a National Transport Strategy.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10375"
"http://data.parliament.uk/resources/1643047","Leader of the House","false","2023-06-13","<p>The Government has brought forward an ambitious legislative programme, with 24 bills currently before Parliament. Future business will be announced in the usual way.</p>","Portsmouth North","Penny Mordaunt","2023-06-13T11:23:11.827Z","http://data.parliament.uk/resources/1643047/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2023-06-08","Transport","1","House of Commons","To ask the Leader of the House, pursuant to the answer of 7 June 2023 to Question 187539 on Legislation, when the Government plans to bring forward the Transport bill.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188584"
"http://data.parliament.uk/resources/1643097","Department for Transport","false","2023-06-13","<p>The department regularly engages with English Local Transport Authorities and Local Highways Authorities to inform policy making. This can be through national bodies such as the UTG or ADEPT, or regional bodies such as the Sub-national Transport Bodies. There is also ongoing engagement with officials, including via our Area Leads who are Local Authorities’ key interface with the department.</p><p> </p><p>We are also due to shortly publish updated guidance on how LTAs should develop their Local Transport Plans. These plans should set out an area’s strategic approach to their local transport, and will be a key tool in enabling strategic discussions between LTAs and the department.</p><p> </p><p>My ministerial colleagues and I also have good relationships with our counterparts in the devolved governments and have held several meetings since our appointment. I attended the Inter-ministerial Group for Transport on Wednesday 24 May, which was chaired by the Welsh Government. The meeting had a productive discussion including on local transport needs, and there was agreement to further collaboration and information sharing between the governments on Active Travel policy. It plans to meet again in September.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-06-13T08:21:40.133Z","http://data.parliament.uk/resources/1643097/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-08","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable (a) local authorities and (b) devolved administrations to contribute to the development of his Department's the priorities for delivering a strategy to meet local transport needs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","188595"
"http://data.parliament.uk/resources/1605432","Department for Transport","false","2023-03-28","<p>We will progress legislation when parliamentary time allows.</p>","Bexhill and Battle","Huw Merriman","2023-03-28T12:08:53.54Z","http://data.parliament.uk/resources/1605432/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-20","Transport","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for bringing forward a transport bill.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","169415"
"http://data.parliament.uk/resources/1471055","Department for Transport","false","2022-06-22","<p>The Department will be publishing a full set of findings from its evaluation of the e-scooter trials in a report in due course. The Department is currently considering options for e-scooter regulations, however no decisions have been made.</p><p> </p><p>The Department published a public consultation on the primary legislative changes that are proposed to meet the commitments in the Williams-Shapps Plan for Rail on 9 June 2022. Public consultations on the Future of Transport measures have taken place and the Government will publish responses to those consultations shortly.</p><p> </p>","Copeland","Trudy Harrison","2022-06-22T14:21:19.21Z","http://data.parliament.uk/resources/1471055/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-16","Transport","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for publishing further details on (a) proposals relating to e-scooters and (b) other proposals to be included in the Transport Bill announced in the Queen's Speech 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","19668"
"http://data.parliament.uk/resources/1471056","Department for Transport","false","2022-06-21","<p>The Transport Bill announced in the Queen’s speech, brings together the primary legislative measures required to deliver the Williams-Shapps Plan for Rail and keep the UK at the global forefront of transport innovation.</p><p> </p><p>The Department published a public consultation on the primary legislative changes that are proposed to meet the commitments in the Williams-Shapps Plan for Rail on 9 June 2022.</p><p> </p><p>Public consultations on the Future of Transport measures have taken place and the Government will publish responses to those consultations shortly.</p><p><strong> </strong></p>","Aldridge-Brownhills","Wendy Morton","2022-06-21T16:15:25.947Z","http://data.parliament.uk/resources/1471056/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-16","Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on developing proposals for the Transport Bill announced in the Queen's Speech 2022; and what next steps he plans to take to progress that Bill.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","19669"
