"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458833","Wales Office","false","2022-04-25","<p>The total salary costs (including National Insurance and pension costs) spent on communications staff in each of the last 3 financial years is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Salary Costs (£)</strong></p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>376,547</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>392,857</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>452,481</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies","2022-04-25T13:29:22.247Z","http://data.parliament.uk/resources/1458833/answer","Biography information for David T C Davies","28","Wales","Wales","2022-04-20","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156501"
"http://data.parliament.uk/resources/1458547","Wales Office","false","2022-04-25","<p>There are six full-time communications staff employed by the office. One further member of staff works part-time. Of the six full-time staff members, one has formal flexible working arrangements although all staff members have the option to work flexibly.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-04-25T14:32:51.927Z","http://data.parliament.uk/resources/1458547/answer","Biography information for Simon Hart","28","Wales","Wales","2022-04-19","Wales Office: Information Officers","1","House of Commons","To ask the Secretary of State for Wales, how many communications staff are employed by his Department (a) full time, (b) part time and (c) on flexible working arrangements as of 19 April 2022.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155784"
"http://data.parliament.uk/resources/1457493","Wales Office","false","2022-04-21","<p>I have regular discussions with Cabinet colleagues on a range of matters, including on matters relating to public service broadcasting and the ownership of Channel 4.</p><p> </p><p>The Government consulted extensively on a change of ownership of Channel 4, and the views and evidence gathered from a wide range of stakeholders – including from stakeholders in Wales – have informed the Government’s assessment and wider policy-making.</p><p> </p><p>Following this consultation, the Culture Secretary has come to a decision that, although Channel 4 as a business is currently performing well, public ownership is holding it back in the face of a rapidly-changing and competitive media landscape.</p><p> </p><p>The Government will set out the future of Channel 4 in a White Paper shortly.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-04-21T13:15:22.67Z","http://data.parliament.uk/resources/1457493/answer","Biography information for Simon Hart","28","Wales","Wales","2022-04-14","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with Cabinet colleagues on the potential impact of the privatisation of Channel 4 on residents in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","154377"
"http://data.parliament.uk/resources/1458017","Wales Office","false","2022-04-25","<p>While immigration is a reserved matter, representatives from across Government have met with counterparts in the Welsh Government regarding the New Plan for Immigration announcements and will continue to do so as part of regular engagement with the Devolved Administrations.</p><p> </p><p>This is part of the United Kingdom’s plan to address the international challenge of illegal migration, control our borders and break the business model of people smuggling gangs.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-04-25T15:09:29.427Z","http://data.parliament.uk/resources/1458017/answer","Biography information for Simon Hart","28","Wales","Wales","2022-04-14","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government ahead of the Government's proposals to open an offshore asylum processing centre in Rwanda.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","154390"
"http://data.parliament.uk/resources/1456680","Wales Office","false","2022-04-14","<p>The Secretary of State for Wales last met with the First Minister of Wales on 23<sup>rd</sup> March in a meeting led by the Minister for Intergovernmental Relations, during which the cost of living was raised.</p><p>The UK Government recognises the challenges people are facing and we have provided a range of support to tackle the rising cost of living. For example, we have provided a £200 energy bill discount for households across the whole of the UK, including Wales. We have also provided an additional £180 million in Barnett to the Welsh Government to recognise the Council Tax Energy rebate in England. This is part of a support package worth around £20 billion over this financial year and next.</p><p>In addition to this we have increased the National Living Wage to £9.50, which means an extra £1,000 per year in gross wages for a full-time worker. We expect this increase to the National Living Wage, along with rises to the National Minimum Wage, to give a pay rise to around 120,000 workers in Wales.</p><p>Furthermore, the Government have reduced the Universal Credit taper rate from 63% to 55% and are increasing Universal Credit work allowances by £500 per annum. These together will see some households keep on average around £1,000 per year and is essentially providing a tax cut for the lowest paid in society UK wide worth around £2.2 bn in 2022-23.</p>",,"Baroness Bloomfield of Hinton Waldrist","2022-04-14T15:15:28.617Z","http://data.parliament.uk/resources/1456680/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-03-31","Cost of Living: Wales","2","House of Lords","To ask Her Majesty's Government when the Secretary of State for Wales last met the First Minister of Wales to discuss cost of living issues.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL7570"
"http://data.parliament.uk/resources/1456681","Wales Office","false","2022-04-08","<p>The Secretary of State for Wales would be happy to meet Welsh Government Ministers and the Noble Lord to discuss the development of the M4 relief road.</p><p> </p><p>As it stands, the Welsh Government have a moratorium on new road building and have ruled out a M4 relief road. The UK Government continues to urge the Welsh Government to reconsider its position to enable congestion to be unblocked around the Newport area.</p>",,"Baroness Bloomfield of Hinton Waldrist","2022-04-08T11:10:42.317Z","http://data.parliament.uk/resources/1456681/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2022-03-31","M4: Wales","2","House of Lords","To ask Her Majesty's Government when the Secretary of State for Wales intends to meet Welsh Ministers to discuss the M4 relief road around Newport.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL7571"
"http://data.parliament.uk/resources/1455303","Wales Office","false","2022-04-04","<p>The UK Government is committed to strengthening the security of the UK border by ensuring that everyone wishing to travel to the UK (except British and Irish citizens) has permission to do so in advance of travel. The Government will introduce an Electronic Travel Authorisation (ETA) scheme to close the current gap in advance permissions and to enhance our ability to prevent the travel of those who pose a threat to the UK.</p><p>The Government has been very clear in emphasising our continuing commitment to the Belfast/Good Friday Agreement. An important part of this remains an absolute commitment not to operate routine immigration controls on journeys from within the Common Travel Area, with no immigration controls whatsoever on the Ireland-Northern Ireland land border.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-04-04T13:48:30.817Z","http://data.parliament.uk/resources/1455303/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-29","Electronic Travel Authorisations: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with Cabinet colleagues on proposals to introduce electronic travel authorisation passes for travel between Northern Ireland and Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","149377"
"http://data.parliament.uk/resources/1455304","Wales Office","false","2022-04-04","<p>The UK Government is committed to strengthening the security of the UK border by ensuring that everyone wishing to travel to the UK (except British and Irish citizens) has permission to do so in advance of travel.</p><p>People travel to the UK, including Wales, for a whole host of reasons and while the cost or requirement to obtain an Electronic Travel Authorisation (ETA) in advance of travel may be a consideration, the experience of other countries with similar schemes shows it is very unlikely to deter a genuine visitor. Obtaining an ETA is likely to incur a very small additional cost for travellers relative to the cost of travel and the benefits of visiting the UK, including Wales; therefore, it is unlikely to deter the majority of visitors. Moreover, the process for obtaining an ETA will be quick and light touch.</p><p>Many of the UK’s international partners have taken a similar approach to border security, including the U.S.A., Canada, Australia, and New Zealand, meaning it is a familiar concept for travellers.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-04-04T13:51:53.46Z","http://data.parliament.uk/resources/1455304/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-29","Electronic Travel Authorisations: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact on Welsh tourism of the introduction of electronic travel authorisation passes for travel between Ireland and Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","149378"
"http://data.parliament.uk/resources/1441345","Wales Office","false","2022-03-22","<p>The Department monitors and reports on its greenhouse gas emissions - information on this is published in the Greening Government Commitments Annual Report.</p>","Monmouth","David T C Davies","2022-03-22T14:31:33.957Z","http://data.parliament.uk/resources/1441345/answer","Biography information for David T C Davies","28","Wales","Wales","2022-03-15","Wales Office: Remote Working","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact of increased homeworking during the covid-19 outbreak on his Department’s carbon footprint.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","140613"
"http://data.parliament.uk/resources/1441002","Wales Office","false","2022-03-22","<p>The UK Government is engaging regularly with the Welsh Government and all the Devolved Administrations to keep them appraised of the developing situation on Ukraine and matters related to the UK’s response.</p><p>The Government’s sanctions are targeted against those sectors and individuals close to President Putin. This includes banning all ships that are Russian owned, operated, controlled, chartered, registered or flagged from entering British ports from 1 March. Ships carrying cargo from Russia were not within the scope of these sanctions, however the Government continues to consider what further trade measures may be necessary.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-03-22T10:12:48.527Z","http://data.parliament.uk/resources/1441002/answer","Biography information for Simon Hart","28","Wales","Wales","2022-03-14","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on the legislative changes required to ban cargo of Russian origin from being unloaded in Welsh ports.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","139548"
