"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/644288","Church Commissioners","false","2016-11-29","<p>On 22 July 2016 Very Revd Charles Taylor announced his resignation from the Deanery of Peterborough with effect from 2 October 2016. His farewell service took place at the Cathedral on 1 October 2016. There has been no reason to review the appropriateness of procedures and practice relating to the resignation.</p><p>In July the Bishop of Peterborough announced his decision to hold a formal Bishop’s visitation of the cathedral to investigate and report on the financial management and the overall governance of the Cathedral. At the time the Bishop noted that “The Cathedral is going through a cash flow crisis. It is taking too long to pay some bills, and paying the staff at the end of the month has been a close thing twice recently.” In response to requests from the Bishop and cathedral Chapter the Church Commissioners have provided advice, support, and financial backup to help the cathedral in this situation. Whilst some progress is being made, this week the Commissioners intend to increase the loan facility they have made available to the cathedral.</p>","Meriden","Dame Caroline Spelman","2016-11-29T16:48:45.193Z","http://data.parliament.uk/resources/644288/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-25","Clergy: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church of England has made of the appropriateness of procedures and practice relating to the Dean of Peterborough Cathedral standing down.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","54985"
"http://data.parliament.uk/resources/451606","Department for Energy and Climate Change","false","2016-02-11","<p>We are clear that delivering energy security for our families and businesses is non-negotiable. We knew some old coal plants would likely be closing and we have already taken steps to protect supply for the coming winters, which took account of the possibility of further closures. Specifically, National Grid took into account the risk of coal plant closures in considering how much capacity to procure for next winter’s Contingency Balancing reserve.</p><p> </p><p>Longer term, the Capacity Market will drive investment in new capacity as well as get the best out of our existing power stations. We will continue to work alongside National Grid and Ofgem to take whatever additional steps are necessary to protect our energy supply.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-11T15:50:29.827Z","http://data.parliament.uk/resources/451606/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on the security of the electricity supply from the National Grid of the closure of Rugeley Power Station; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26681"
"http://data.parliament.uk/resources/166405","Ministry of Justice","false","2014-12-03","<p /> <p>The average food cost per prisoner per day for all those held within public sector prisons in England and Wales for the fiscal year ending March 2014 was £1.98. This figure has been calculated from food cost figures for year 2013-14 and the average prisoner population for the same period. All figures are the latest auditable figures available.</p>","South West Bedfordshire","Andrew Selous","2014-12-03T17:42:00.897Z","http://data.parliament.uk/resources/166405/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-26","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, what the average daily cost is of providing meals for each prisoner who is (a) on remand and (b) serving a criminal sentence.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","216143"
"http://data.parliament.uk/resources/447576","Ministry of Justice","false","2016-01-26","<p>As the Prime Minister announced last Friday we cannot have our armed forces being hounded by ambulance chasing lawyers pursuing spurious claims. I will be chairing a working group with the Minister for Armed forces that will look at every aspect of this issue, including conditional fee arrangements, legal aid rules and disciplinary sanctions against lawyers who abuse the system, to prevent malicious litigation being brought against our service personnel.</p>","Esher and Walton","Dominic Raab","2016-01-26T16:49:10.113Z","http://data.parliament.uk/resources/447576/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-20","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, if he will discuss with the Secretary of State for Defence ways by which vexatious claims against soldiers who have served on operations overseas can be minimised; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903257"
"http://data.parliament.uk/resources/49172","Cabinet Office","false","2014-04-30","<p>The Crown Commercial Service is now a fully operational legal entity providing expert commercial services to the public sector.</p><p /> <p>It is at the heart of the Government's Commercial Reform Programme and will continue to drive further savings for the taxpayer and improve the quality of commercial and procurement activity across government.</p><p /> <p> </p><p /> <p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/49172/answer","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-04-10",,"1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on developing the role of the Crown Commercial Service; what savings to the public purse he expects to accrue from commercial reform of government procurement; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","903760"
"http://data.parliament.uk/resources/513953","Cabinet Office","false","2016-04-26","<p>I refer my hon. Friend to the answer I gave to my hon. Friend the Member for Harwich and North Essex on 13 January 2016 to UIN: 21072.</p>","Weston-super-Mare","John Penrose","2016-04-26T16:55:12.177Z","http://data.parliament.uk/resources/513953/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-19","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are working on research relating to the EU Referendum; and what estimate he has made of the total (a) number of man-hours and (b) cost of that work up to 23 June 2016.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","34621"
"http://data.parliament.uk/resources/598168","Cabinet Office","false","2016-10-13","<p>An updated version of the list of Ministerial Responsibilities will be published shortly.</p>","Ipswich","Ben Gummer","2016-10-13T09:07:32.053Z","http://data.parliament.uk/resources/598168/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-10","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish an updated edition of Ministerial Responsibilities.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","47633"
"http://data.parliament.uk/resources/748545","Cabinet Office","false","2017-07-11","<p>The Government takes this matter very seriously. I have raised this issue with the Electoral Commission as a matter of priority and look forward to their report on the 2017 General Election.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-11T14:04:29.877Z","http://data.parliament.uk/resources/748545/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-05","General Election 2017: Voting Behaviour","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ask the Electoral Commission to investigate how many (a) students and (b) other individuals voted in more than one parliamentary constituency in the 2017 General Election.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","3009"
"http://data.parliament.uk/resources/822916","Cabinet Office","false","2018-02-19","<p>Cabinet Office worked with the police, the communications providers and behavioural scientists and undertook geographically limited, but realistic, trials of mobile alerting culminating in 2014. Mobile alerting is kept under review as part of our ability to warn and inform the public about emergencies through a range of channels.</p>","Aylesbury","Mr David Lidington","2018-02-19T14:56:05.55Z","http://data.parliament.uk/resources/822916/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-15","Emergencies: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of introducing a Wireless Emergency Alert system in the UK similar to that currently available in the United States.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","122599"
"http://data.parliament.uk/resources/731600","Speaker's Committee on the Electoral Commission","false","2017-07-17","<p>The UK’s electoral registers are maintained by individual Electoral Registration Officers appointed by each local authority in Great Britain and by the Chief Electoral Officer in Northern Ireland. This means that it would not be feasible to identify duplicate entries between registers without considerable additional financial and operational resources. Providing a mechanism for EROs to compare information about electoral register entries more automatically across all 381 registers could help to further improve the accuracy and completeness of electoral registers and could also help to address the risk of voting more than once at a relevant election.</p><p>It is an offence under Section 61(2)(a) of the Representation of the People Act 1983, for an elector to cast more than one vote on their own behalf in a UK Parliamentary general election or at a referendum. This offence carries a fine which is unlimited in England and Wales, or a fine not exceeding £5,000 in Scotland.</p><p>Investigations into possible criminal offenses are a matter for the relevant police forces. The Electoral Commission has provided advice and guidance to UK police forces about how to investigate allegations that an individual may have voted twice, including obtaining from the relevant Returning Officers the marked copy of the register.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2017-07-17T16:01:57.793Z","http://data.parliament.uk/resources/731600/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-06-21","Voting Behaviour","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if she will conduct a national audit to determine how many (a) students and (b) other registered voters voted in more than one parliamentary constituency in the General Election 2017.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","140"
