"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138078","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement are currently working across the entire criminal justice pathway to develop and improve services for offenders with mental health difficulties.</p><p> </p><p>NHS England and NHS Improvement are working with partners to intervene at the earliest opportunity to ensure that offenders receive the right care, in the right place, at the right time.</p><p> </p><p>Liaison and Diversion Services operate in police stations and courts to identify and assess people with vulnerabilities including mental health issues. Where that individual is subsequently sent to prison the receiving prison will have the relevant information of the individual’s mental health needs to inform the reception healthcare staff so that they can implement appropriate interventions as soon as possible after they arrive.</p><p> </p><p>Health services are available across the estate where assessment identifies treatment needs.</p><p> </p><p>The service specification for prison mental health services was reviewed in 2017-18. This review, led by clinicians in conjunction with stakeholders and informed by experts with experience, was published in March 2018, with all new services being commissioned against it from April 2018. The new specification includes the Royal College of Psychiatrists Quality Network for Prison Mental Health Services standards, ensuring equity of quality across the estate.</p><p> </p><p>NHS England and NHS Improvement are currently consulting on revised Transfer and Remission guidance to ensure that new clinically developed timescales are set which ensure timely and appropriate access to mental health treatment in hospital when necessary, in a clinically safe and well managed way. The consultation ends on 19 July 2019.</p><p> </p><p>The NHS Long Term Plan committed to a new service to support people leaving custody to remain engaged with community-based healthcare services. The reconnect service will support continuity of care when people return to the community.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:03.727Z","http://data.parliament.uk/resources/1138078/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the mental health of prisoners.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275743"
"http://data.parliament.uk/resources/1138079","Department of Health and Social Care","false","2019-07-15","<p>No estimate has been made of the proportion of the prison health population with mental health problems.</p><p> </p><p>Currently a closed system is used to record clinical data in prisons. The Health and Justice Information Service system, being rolled out between 2018-20, will have the ability to share information with community healthcare services; this is integral to the collection of relevant data that is quality assured and robust.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:41.877Z","http://data.parliament.uk/resources/1138079/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of the prison population with mental health problems.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275744"
"http://data.parliament.uk/resources/1138107","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275725","2019-07-15T13:30:43.19Z","http://data.parliament.uk/resources/1138107/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when details of the funding arrangements for the planned pilots of four week waiting time standards to access adult community eating disorder services will be made available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275724"
"http://data.parliament.uk/resources/1138108","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275724","2019-07-15T13:30:43.25Z","http://data.parliament.uk/resources/1138108/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will announce the (a) scope and (b) timelines of the pilots of four week waiting time standards for adult and older adult community mental health teams, including for adult community eating disorder services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275725"
"http://data.parliament.uk/resources/1137796","Department of Health and Social Care","false","2019-07-15","<p>Information on the number of women who have been required to have an abortion against their wishes is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:37:20.69Z","http://data.parliament.uk/resources/1137796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women who have had abortions mandated by (a) a medical practitioner and (b) the courts against their wises in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275177"
"http://data.parliament.uk/resources/1137862","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275189","2019-07-15T13:27:00.743Z","http://data.parliament.uk/resources/1137862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 June 2019 to Question 267305 on Eating Disorders: Mental Health Services, what the timetable will be for the overall testing of new models of primary and community mental health care.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","275188"
"http://data.parliament.uk/resources/1137864","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275188","2019-07-15T13:27:00.807Z","http://data.parliament.uk/resources/1137864/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 June 2019 to Question 267305 on Eating Disorders: Mental Health Services, when he plans to provide further information on the funding arrangements for the proposed pilot schemes of four-week waiting time targets for adult eating disorder treatment.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","275189"
"http://data.parliament.uk/resources/1137441","Department of Health and Social Care","false","2019-07-15","<p>The Government is committed to ensuring that everyone, including retired police personnel, receives appropriate, timely, evidence-based mental health support according to need.</p><p>Under the NHS Long Term Plan, there will be a comprehensive expansion of mental health services, with an additional £2.3 billion a year in real terms by 2023/24. This will give 380,000 more adults access to psychological therapies.</p><p>The Plan also aims to ensure that anyone experiencing mental health crisis can call NHS 111 and have 24 hours a day, seven days a week access to the mental health support they need in the community. This will include post-crisis support for staff who are likely to have experienced extreme trauma.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:40:21.99Z","http://data.parliament.uk/resources/1137441/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Mental Health Services: Police","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that retired police personnel with mental illnesses receive adequate treatment.","false","Biography information for Esther McVey","Tatton","Esther McVey","274525"
"http://data.parliament.uk/resources/1137518","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274504","2019-07-15T13:25:22.727Z","http://data.parliament.uk/resources/1137518/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a timeline for the implementation of the piloting of 4-week waiting time targets for adults with eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274503"
"http://data.parliament.uk/resources/1137519","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274503","2019-07-15T13:25:22.773Z","http://data.parliament.uk/resources/1137519/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of allocating additional funding for the treatment of eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274504"
