"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969239","Department of Health and Social Care","false","2018-09-11","<p><strong> </strong>The Healthy Child Programme (HCP) 0-19 commissioning guidance was refreshed and published in March 2018.</p><p> </p><p>To address the “word gap” between children from the wealthiest and poorest families, and to support the speech, language and communication elements of the HCP, Public Health England has formed a partnership with the Department for Education to deliver a programme of work which will include:</p><p>- Training for health visitors on speech, language and communication needs;</p><p>- The introduction of an early language assessment tool to support clinical decision-making; and</p><p>- The development of a model speech language and communication pathway for services for children zero to five years built on the best evidence and experience of implementation in practice.</p>","Thurrock","Jackie Doyle-Price","2018-09-11T11:10:59.813Z","http://data.parliament.uk/resources/969239/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-06","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has have to improve the (a) commissioning guidance  and (b) support for the speech, language and communication elements in the Healthy Child Programme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","171490"
"http://data.parliament.uk/resources/964055","Department of Health and Social Care","false","2018-09-11","<p>Data on the take up rates of the health check of children aged two years undertaken by health visitors is only available at local authority level. Data on take-up rates by levels of household income of recipients of the health check for children aged two years undertaken by health visitors is not collected. Therefore, no direct comparison can be made between household income and uptake of service.</p>","Thurrock","Jackie Doyle-Price","2018-09-11T16:11:07.467Z","http://data.parliament.uk/resources/964055/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of take-up rates by levels of household income of recipients of the health check for children aged two years undertaken by health visitors.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169035"
"http://data.parliament.uk/resources/922275","Department of Health and Social Care","false","2018-06-20","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at the Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Thurrock","Jackie Doyle-Price","2018-06-20T16:06:58.973Z","http://data.parliament.uk/resources/922275/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-12","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendation from the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018, what plans he has to develop a national policy for the training and use of chaperones in the treatment of children in healthcare services.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152779"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price","2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/892173","Department of Health and Social Care","false","2018-05-03","<p>The Independent Inquiry into Child Sexual Abuse published its Interim Report on 25 April. The Report contains a series of recommendations for specific changes, several of which are directed at Government. The Government welcomes the Report and is now considering the Inquiry’s recommendations very carefully. We will respond fully in due course.</p>","Thurrock","Jackie Doyle-Price","2018-05-03T15:34:29.317Z","http://data.parliament.uk/resources/892173/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-26","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will implement a national policy for the training and use of chaperones in the treatment of children in healthcare services in response to the recommendation of the Interim Report of the Independent Inquiry into Child Sexual Abuse, published on 25 April 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","138468"
"http://data.parliament.uk/resources/795585","Department of Health","false","2017-12-05","<p>I refer the hon. Member to the answer I gave on 18 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=107392" target="_blank">107392</a>.</p><p> </p><p>Clinical commissioning groups have a statutory responsibility to commission services which meet the needs of their local population. Any decision about use of the private sector is for local commissioners. We are clear that patients should be able to access the best possible treatments based on quality of care rather than the type of provider.</p>","Ludlow","Mr Philip Dunne","2017-12-05T14:23:34.607Z","http://data.parliament.uk/resources/795585/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-27","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to change the amount of public funding allocated to the non-NHS providers for children's health services; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","116005"
"http://data.parliament.uk/resources/774000","Department of Health","false","2017-10-24","<p>The National Health Service (Charges to Overseas Visitors) Regulations 2015 (the Charging Regulations) came into force on 6 April 2015 and apply to all courses of treatment commenced on or after that date. The Regulations have subsequently been amended, most recently on 23 October 2017 by the National Health Service (Charges to Overseas Visitors) (Amendment) Regulations.</p><p>Any person or organisations providing relevant services under the regulations, will be subject to a requirement to make and recover charges from overseas visitors where no exemption applies. Relevant services means those that are provided, or whose provision is arranged, under the NHS Act 2006, but the Charging Regulations exclude certain services from the definition of “relevant services” such as primary medical care services or equivalent services, including school nursing services and health visiting.</p><p>The Charging Regulations also provide that failed asylum seekers, and their dependants, are exempt from charging under the Charging Regulations if they are receiving support under section 4(2) of the Immigration and Asylum Act 1999 or under Part 1 (care and support) of the Care Act 2014 or section 35 or 36 of the Social Services and Well-being (Wales) Act 2014, by the provision of accommodation. Finally, under the Charging Regulations, undocumented migrants and their dependants would be subject to charges unless otherwise exempt. Particularly vulnerable groups are exempt from charges and this may be relevant in some cases to undocumented migrants; for example, if they are victims of modern slavery or if they are receiving treatment for relevant services which are exempt from charges such as services provided for the treatment of a condition caused by torture or female genital mutilation.</p>","Ludlow","Mr Philip Dunne","2017-10-24T14:34:37.637Z","http://data.parliament.uk/resources/774000/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-19","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what regulations govern routine (a) health visits and (b) school nursing services for children of (i) failed asylum seekers and (ii) undocumented migrants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","108680"
"http://data.parliament.uk/resources/769709","Department of Health","false","2017-10-18","<p>This information is not held centrally.</p><p> </p><p>NHS England does not break the non-National Health Service spend down into categories that includes children’s services. The breakdown is, for example, acute, community which would include children’s services within the total.</p>","Ludlow","Mr Philip Dunne","2017-10-18T14:26:32.117Z","http://data.parliament.uk/resources/769709/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-12","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how much funding from the public purse for children's health services, as a proportion of total health services funding, is now commissioned from non-NHS providers; and how that funding is divided between (a) for profit and (b) social enterprise providers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","107392"
"http://data.parliament.uk/resources/753483","Department of Health","false","2017-09-05","<p>NHS England has made no assessment on the amount of National Health Service funds spent on health services for children. Overall expenditure by clinical commissioning groups and services commissioned by NHS England is not split between children and adults.</p>","Thurrock","Jackie Doyle-Price","2017-09-05T14:25:43.417Z","http://data.parliament.uk/resources/753483/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-18","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to measure the amount of NHS funds spent on health services for children each year; and what estimate he has made of the amount of NHS spending on health services for children in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","5699"
"http://data.parliament.uk/resources/693767","Department of Health","false","2017-02-28","<p>NHS England has advised us that it does not hold the required information.</p><p> </p><p>NHS England allocates money to clinical commissioning groups (CCGs) who go on to commission services from hospitals. CCGs also commission certain services directly, for example, specialised services and primary care.</p><p> </p><p>Some services are not provided by the National Health Service, for example children’s social services.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-28T13:31:58.103Z","http://data.parliament.uk/resources/693767/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-23","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how much funding was provided for children's (a) hospitals and (b) services in each of the last five years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65315"
