"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678141","Home Office","false","2023-12-20","<p>Until the Immigration Rules are amended next Spring, the current salary and Minimum Income Requirement thresholds, and policies relating to dependants, remain in place and at the current levels. Those already in the Skilled work route, and applications made before the rules change, will not be subject to the new £38,700 salary threshold when they change employment, extend, or settle.</p><p> </p><p>Full details of transitional provisions will be set out in due course when further policy details will be announced.</p>","Corby","Tom Pursglove","2023-12-20T11:00:06.553Z","http://data.parliament.uk/resources/1678141/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the new earnings threshold for skilled worker visa applications, including spousal and dependent applications, will come into effect; and whether it will apply to (a) existing applications, (b) renewals and (c) people already living in the UK.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6967"
"http://data.parliament.uk/resources/1604589","Home Office","false","2023-03-20","<p>With approximately 5 million people having delayed their passport application due to the restrictions upon international travel caused by COVID-19, the elevated demand for passports will continue throughout 2023.</p><p>HM Passport Office has processed more than two million applications across January and February, with over 99.5% of standard UK applications being processed within ten weeks and 95.5% being processed within three weeks.</p><p>Given the exceptional cause of this demand, the exact volumes and profile of when this will arrive is less predictable than in a normal year. The current expectations are that demand will be within 6.1 million and 7.1 million between the weeks ending 19 March 2023 to 31 December 2023. Between 15 March 2022 and 31 December 2022, HM Passport Office received 6,484,414 passport applications.</p>","Newark","Robert Jenrick","2023-03-20T17:19:38.763Z","http://data.parliament.uk/resources/1604589/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of passport applications that will need to be submitted between 15 March 2023 and the end of the year; how many applications there were in the same period last year; and whether she plans to amend staffing arrangements to meet the service delivery targets in place.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166126"
"http://data.parliament.uk/resources/1604592","Home Office","false","2023-03-20","<p>When a passport-related enquiry is received via the MP Hotline to escalate an application, where possible, HM Passport Office will prioritise the case in line with its policies. <br> <br> The customer’s details will be added to an escalations log, pending the receipt of the evidence required. Once received, the information is urgently passed onto the team that specialise in these cases to liaise directly with the customer if necessary and issue the passport once all checks have been satisfactorily completed.</p>","Newark","Robert Jenrick","2023-03-20T17:43:18.293Z","http://data.parliament.uk/resources/1604592/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what process her Department follows when an enquiry received through the HM Passport Office line for hon. Members is passed to the escalation team.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166127"
"http://data.parliament.uk/resources/1381726","Home Office","false","2021-11-30","<p>The Home Office does not collect data on the number or location of speed cameras.</p>","North West Hampshire","Kit Malthouse","2021-11-30T16:56:22.553Z","http://data.parliament.uk/resources/1381726/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-24","Police: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, how many permanent speed cameras there are in each Police Authority Area; and how many speed cameras there are per each mile of adopted road in each Police Authority Area.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","80906"
"http://data.parliament.uk/resources/1359872","Home Office","false","2021-10-25","<p><strong>Four (4) funds have been allocated to local authorities through a process of competitive bidding in 2021.</strong></p><p><strong> </strong></p><p><strong>Details have been published in the public domain for 3 of these funds</strong></p><ul><li><strong>Safer Street Fund (Round 2)</strong></li></ul><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fmillions-more-funding-for-projects-to-make-our-streets-safer&amp;data=04%7C01%7CGillian.Swalwell%40homeoffice.gov.uk%7Cd1997a4753844c08a65408d992219963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637701495264456483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=iRArL4c0UEw%2BZQZIVtF0GbNbvyrWivtOaLmBFOt8rck%3D&amp;reserved=0" target="_blank">Millions more funding for projects to make our streets safer - GOV.UK (www.gov.uk)</a></p><ul><li><strong>Safer Street Fund (Round 3)</strong></li></ul><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fpolice-local-authoritiesgiven-extra-235m-for-safer-streets&amp;data=04%7C01%7CGillian.Swalwell%40homeoffice.gov.uk%7Cd1997a4753844c08a65408d992219963%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637701495264456483%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lTz5Whw6tYsThQtE55jS8Ve9sT5vKet9iRxEq7hDjXU%3D&amp;reserved=0" target="_blank">Police and local authorities given extra £23.5 million for safer streets  - GOV.UK (www.gov.uk)</a></p><ul><li><strong>Trusted Relationships Fund</strong></li></ul><p><a href="https://www.gov.uk/government/publications/trusted-relationships-fund-local-areas-and-project-descriptions" target="_blank">Trusted Relationships Fund: local areas and project descriptions - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p><strong>Details of the 4th fund (Child National Referral Mechanism pilot) have not yet been published but willbe published by the Cabinet Office, as part of their annual Grants data publication</strong> (<strong>which can be found</strong> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fgovernment-grants-statistics-2019-to-2020&amp;data=04%7C01%7CCommercialDirectorateFOIs%40homeoffice.gov.uk%7Cfdfb27ee9afd4eb1739e08d97f6be3dd%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637680923617683643%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Fm8jxmd6gMWUcV30kyJsRtXHz19hM1CxAauD0vjwamk%3D&amp;reserved=0" target="_blank">here</a>)</p>","Torbay","Kevin Foster","2021-10-25T16:12:54.077Z","http://data.parliament.uk/resources/1359872/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-15","Home Office: Local Government Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many funds are allocated to local authorities by her Department through a process of competitive bidding; and if she will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56772"
"http://data.parliament.uk/resources/1352413","Home Office","false","2021-09-09","<p>There is no deadline for applications for an EU Settlement Scheme (EUSS) family permit by eligible family members wishing to join an EEA or Swiss citizen with EUSS status who was resident in the UK by the end of the transition period. They can continue to apply for an EUSS family permit after 30 June 2021.</p>","Torbay","Kevin Foster","2021-09-09T13:16:46.947Z","http://data.parliament.uk/resources/1352413/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-09-03","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of EU Settlement Scheme Family Permits missed the 30 June 2021 deadline; and what proportion of those that missed that deadline were due to departmental delay.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","41643"
"http://data.parliament.uk/resources/1282064","Home Office","false","2021-02-03","<p>The latest published Immigration Statistics detail the number of asylum seekers accommodated in each local authority area, which includes those in hotel and wider government facilities. These statistics can be found at <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support</a></p><p>Data is published on a quarterly basis, with the latest information published 26 November 2020. The next quarterly figures are due to be released in February 2021.</p>","Croydon South","Chris Philp","2021-02-03T12:50:48.857Z","http://data.parliament.uk/resources/1282064/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been transferred into each local authority area in England in the last two years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","145738"
"http://data.parliament.uk/resources/1273894","Home Office","false","2021-01-11","<p>People are required to continue to follow the rules under the current restrictions. They are in place to protect the public and save lives during this national pandemic This means that you must not leave or be outside of your home without reasonable excuse. We also recommend that people stay local where possible. Stay local means stay in the village, town, or part of the city where you live.</p><p>The police will be able to take action against those who break these rules, including issuing a fixed penalty notice of £200 for the first offence.</p><p>People aged 18 or over can be issued with a fixed penalty notice:</p><ul><li>£200 for the first offence, lowered to £100 if paid within 14 days</li><li>£400 for the second offence, then doubling for each further offence up to a maximum of £6,400</li></ul><p>The Home Office continues to work closely with the police and operational partners to ensure they have the powers, resources and guidance they need.</p>","North West Hampshire","Kit Malthouse","2021-01-11T15:19:22.777Z","http://data.parliament.uk/resources/1273894/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-06","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for the Home Department, what powers the police have to enforce covid-19 restrictions on people living in Tier 4 areas travelling to Tier 3 areas to shop during the covid-19 outbreak.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","133659"
"http://data.parliament.uk/resources/1273895","Home Office","false","2021-01-11","<p>The Health Protection (Coronavirus, Wearing of Face Coverings in a Relevant Place) (England) Regulations 2020, as amended, requires members of the public to wear a face covering in relevant indoor public settings unless an exemption applies, or the individual has a reasonable excuse.</p><p>The police have the power to enforce the requirement to wear a face covering including directing the individual to wear a face covering, directing the individual to leave the relevant place, and issuing a fixed penalty notice of £200 (reducing to £100 if paid within 14 days) doubling upon each repeat offence up to a maximum of £6,400.</p><p>Police officers receive guidance on the law and that they should use their discretion at all times. As they have done throughout the pandemic, the police apply a four-step escalation method - engaging, explaining and encouraging compliance before moving to take enforcement action.</p>","North West Hampshire","Kit Malthouse","2021-01-11T09:03:22.893Z","http://data.parliament.uk/resources/1273895/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-06","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, what powers the police have to enforce the wearing of face coverings in shops during the covid-19 outbreak; and whether the police may require people to produce documentation to prove a medical exemption from the requirements to wear face coverings.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","133660"
"http://data.parliament.uk/resources/1238841","Home Office","false","2020-10-05","<p>I accepted the Windrush Lessons Learned review’s important findings in July and on 30 September I published the Comprehensive Improvement plan in response to the review. This includes our response to recommendation 7.</p><p>I am clear that the public expects us to enforce immigration laws approved by Parliament as a matter of fairness to those who abide by the rules and to protect tax-payer funded services, by ensuring that only those who are entitled to use publicly funded services can access them and that those who are here legitimately do not suffer negative consequences.</p><p>We do not intend to deviate from these key principles, but I have tasked my officials to undertake a full evaluation of the compliant environment policy and measures, individually and cumulatively, to make sure that the crucial balance is right. If we find evidence, they are not achieving our objectives, we will review and adapt our policies.</p>","Witham","Priti Patel","2020-10-05T10:44:20.22Z","http://data.parliament.uk/resources/1238841/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-09-29","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recommendation seven of the Windrush Lessons Learned Review, published in March 2020, what plans she has to review her Department's compliant environment policy.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","96770"
