"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93643","Northern Ireland Office","false","2014-10-20","<p>It is important for Northern Ireland that its political leaders reach agreement on key issues that currently divide them. The talks that have been convened are a valuable opportunity to support and facilitate that. It is impossible to gauge costs accurately at present, but the benefits of an agreement would enormously outweigh the cost associated with facilitating the talks.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T10:09:00.6418602Z","http://data.parliament.uk/resources/93643/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost to the public purse of the Northern Ireland political talks due to start in the week commencing 13 October 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210627"
"http://data.parliament.uk/resources/93644","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:15:34.987616Z","http://data.parliament.uk/resources/93644/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Corporation Tax","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on the Government's plan to devolve corporation tax to the Northern Ireland Assembly.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210767"
"http://data.parliament.uk/resources/93646","Northern Ireland Office","false","2014-10-20","<p>I recently announced Terms of Reference and Key Principles for a Panel on Parading in the Twaddell/Ardoyne area of North Belfast. I believe that the process set out in the Terms of Reference represents a realistic assessment of how progress towards a resolution to this ongoing parading impasse could be made.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:17:22.6728514Z","http://data.parliament.uk/resources/93646/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-15","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps she plans to take to resolve the parade dispute at Twaddell Avenue.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210766"
"http://data.parliament.uk/resources/93425","Northern Ireland Office","false","2014-10-20","<p>The figures for permanent and non-permanent staff employed by the Northern Ireland Office (NIO) since 1 January 2014 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Permanent Staff</strong></p></td><td><p><strong>Non-Permanent Staff</strong></p></td></tr><tr><td><p><strong>January 2014</strong></p></td><td><p>93</p></td><td><p>2</p></td></tr><tr><td><p><strong>February 2014</strong></p></td><td><p>93</p></td><td><p>2</p></td></tr><tr><td><p><strong>March 2014</strong></p></td><td><p>96</p></td><td><p>2</p></td></tr><tr><td><p><strong>April 2014</strong></p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>95</p></td><td><p>0</p></td></tr><tr><td><p><strong>June 2014</strong></p></td><td><p>95</p></td><td><p>1</p></td></tr><tr><td><p><strong>July 2014</strong></p></td><td><p>96</p></td><td><p>1</p></td></tr><tr><td><p><strong>August 2014</strong></p></td><td><p>98</p></td><td><p>1</p></td></tr><tr><td><p><strong>September 2014</strong></p></td><td><p>100</p></td><td><p>1</p></td></tr></tbody></table><p>These figures are for Home Civil Servants only who are employed directly to work in the core NIO. In addition, the NIO also has 51 members of staff who are employed by the Northern Ireland Civil Service but are seconded to the NIO.</p><p> </p>",,"Baroness Randerson","2014-10-20T11:28:56.8044754Z","http://data.parliament.uk/resources/93425/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-14","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government how many (1) permanent, and (2) non-permanent, members of staff have been employed by the Northern Ireland Office since 1 January 2014.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2091"
"http://data.parliament.uk/resources/92928","Northern Ireland Office","false","2014-10-20","<p>My Department does not currently have any private finance initiative liabilities.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T10:06:56.3805526Z","http://data.parliament.uk/resources/92928/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total private finance initiative liabilities of her Department are for the next 20 years; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210093"
"http://data.parliament.uk/resources/92398","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>",,"Baroness Randerson","2014-10-20T11:26:12.2455737Z","http://data.parliament.uk/resources/92398/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-06","Corporation Tax: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government when they intend to announce the outcome of their consultation exercise on the devolution of corporation tax rate setting powers to the Northern Ireland Assembly.","false","Biography information for Lord Lexden",,"Lord Lexden","HL1960"
"http://data.parliament.uk/resources/92294","Northern Ireland Office","false","2014-10-14","<p>The number of officials in my Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System that (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14 is set out below.</p><p>The response relates only to Home Civil Servants as Northern Ireland Civil Servants (NICS) seconded staff have a different performance management system, with different markings.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Exceeded</strong></p></td><td><p><strong>Met/Must improve</strong></p></td><td><p><strong>Must improve</strong></p></td></tr><tr><td><p><strong>Declared disability</strong></p></td><td><p>None declared</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p><strong>Full-time</strong></p></td><td><p>13</p></td><td><p>76**</p></td><td><p>**</p></td></tr><tr><td><p><strong>Part-time</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong> </strong><strong>* </strong>Given the small numbers of staff involved, fewer than five, it would not be appropriate to provide a greater break down as to do so would risk the identification of the individuals concerned.</p><p><strong>** </strong>Figures for “Must improve” have been merged with “Met”; given the small numbers of staff involved it would not be appropriate to provide a greater break down as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-14T13:00:05.5050721Z","http://data.parliament.uk/resources/92294/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department who received the (a) exceeded, (b) met and (c) must improve performance mark under the Civil Service Employment Policy Performance Management System (i) had a disability, (ii) worked full-time and (iii) worked part-time in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209635"
"http://data.parliament.uk/resources/92295","Northern Ireland Office","false","2014-10-14","<p>All Home Civil Servants (HCS) in my Department completed the Performance Management system in 2013-14. Of these, 14 (14.7%) received the “exceeded” marking and qualified for a non-consolidated bonus.</p><p>The remaining 81 staff (85.3%) were ranked as “met” or “must improve”. No staff in these categories qualified for a bonus.</p><p>Given the small number of staff who were ranked as “must improve”, it would not be appropriate to provide any further breakdown as to do so would risk the identification of the individuals concerned</p><p>The response relates only to HCS staff as NICS seconded staff have a different performance management system with different markings and to which no pay awards are attached.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-14T13:08:02.4989918Z","http://data.parliament.uk/resources/92295/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209657"
"http://data.parliament.uk/resources/92296","Northern Ireland Office","false","2014-10-14","<p>The number of officials in my Department of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14 are set out below.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Gender</strong></p></td><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Age</strong></p></td></tr><tr><td><p><strong>Exceeded</strong></p></td><td><p>Female 12</p><p>Male 2</p></td><td><p>10 Undeclared;</p><p>4 declared but given low numbers</p><p>cannot provide further details.</p></td><td><p>25-29 - 1</p><p>30-34 - 5</p><p>35-39 - 4</p><p>45-49 - 3</p><p>55-59 - 1</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Met</strong></p></td><td><p>Female 42</p><p>Male 39</p></td><td><p>49 undeclared;</p><p>30 white/English/British;</p><p>2 declared in other categories but given low numbers</p><p>cannot provide further details.</p><p> </p><p> </p></td><td><p>20-24 - 2</p><p>25-29 - 6</p><p>30-34 - 8</p><p>35-39 - 5</p><p>40-44 - 11</p><p>45-49 - 21</p><p>50-54 - 11</p><p>55-59 - 11</p><p>60-64 - 5</p><p>65-70 - 1</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Must improve</strong></p></td><td><p>Female *</p><p>Male *</p></td><td><p><strong>*</strong></p></td><td><p><strong>*</strong></p></td></tr></tbody></table><p><strong>* </strong>Figures for “Must improve” have been merged with “Met”; given the small numbers of staff involved it would not be appropriate to provide a greater break down as to do so would risk the identification of the individuals concerned.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-14T15:50:33.1318159Z","http://data.parliament.uk/resources/92296/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-26","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department of what (a) gender, (b) ethnicity and (c) age received the Civil Service Employment Policy Performance Management System's (i) exceeded, (ii) met and (iii) must improve performance mark in 2013-14.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","209488"
"http://data.parliament.uk/resources/92297","Northern Ireland Office","false","2014-10-17","<p>The targets that have been set for the release of Northern Ireland Office records to the National Archives are:</p><p><strong>1983</strong> – November 2014</p><p><strong>1984</strong> – March 2015</p><p><strong>1985</strong> – July 2015</p><p><strong>1986 –</strong> January 2016</p><p>At present the Department is on track to meet those targets.</p><p>The Department has three part-time records reviewers whose work is overseen by a senior records manager, supported by a records team of three staff.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-17T12:35:55.2193665Z","http://data.parliament.uk/resources/92297/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-09-26","Public Records","1","House of Commons","To ask the Secretary of State for Northern Ireland, what targets have been set for the release of her Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in her Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209615"
