"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108757","Northern Ireland Office","false","2019-04-09","<p>In November 2018, the Department of Health in Northern Ireland applied the English NHS pay settlement to Northern Ireland, representing a 3% or more uplift to staff on most pay scales.</p><p>As health is devolved, nurses pay in Northern Ireland is a matter for the Department of Health.</p>","Weston-super-Mare","John Penrose","2019-04-09T10:12:08.547Z","http://data.parliament.uk/resources/1108757/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-01","Nurses: Equal Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the permanent secretary for health in the Northern Ireland Executive on ensuring the equalisation of pay rates for nurses in (a) Northern Ireland and (b) the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239234"
"http://data.parliament.uk/resources/1108758","Treasury","false","2019-04-09","<p>Marriage Allowance was introduced in April 2015, to recognise the importance of marriage in the tax system and support those on low incomes by helping them keep more of the money they earn.</p><p> </p><p>HM Revenue and Customs (HMRC) ran a number of advertising campaigns to raise awareness of the savings Marriage Allowance can bring to eligible couples. The first campaign ran between October 2015 and March 2016, and a second ran between November 2016 and March 2017. A variety of channels were used including press, radio adverts, and digital advertising. Most recently, HMRC ran a social media campaign to raise awareness of Marriage Allowance and issued a press release in February 2019.</p><p> </p><p>HMRC continues to promote the availability of Marriage Allowance through ongoing and targeted communications.</p><p> </p><p>Information on how to claim Marriage Allowance is available on the GOV.UK website and it can be claimed through the personal tax account, on GOV.UK, or by telephone to HMRC. Any couples who have yet to claim will not lose out as they have until 5 April 2020 to backdate it to 2015 where the eligibility conditions are met.</p>","Central Devon","Mel Stride","2019-04-09T16:05:58.03Z","http://data.parliament.uk/resources/1108758/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-01","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase the uptake of Married Tax Allowance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","239235"
"http://data.parliament.uk/resources/1105932","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The Government does not have plans for a scrappage scheme to encourage replacement of older farm machinery.</p><p> </p><p>However, the Countryside Productivity Scheme has recently offered grant funding for projects in England which improve productivity in the farming and forestry sectors. This has included offers of grants for machinery and technology that would result in more efficient use of energy and resources.</p><p> </p><p>As part of our new agricultural policy, we propose to support farmers to invest in equipment, technology and infrastructure that will help them to improve productivity and deliver public goods, such as environmental benefits.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-04T16:08:28.997Z","http://data.parliament.uk/resources/1105932/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Agricultural Machinery","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for a scrappage scheme to encourage replacement of  older farm machinery with more environmentally friendly equipment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238339"
"http://data.parliament.uk/resources/1105982","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>Defra is an inclusive Department, which encourages all age demographics to engage with the apprenticeship offer. An apprentice can be a new recruit or current employee aged 16 or over. However, individuals do have to meet set eligibility criteria to be able to take up an apprenticeship and receive funded training opportunities.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-04T16:05:44.397Z","http://data.parliament.uk/resources/1105982/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Agriculture: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, can the member further outline whether apprenticeships will be age restricted or will be designed to entice any particular demographic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238340"
"http://data.parliament.uk/resources/1105986","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Ministry of Housing, Communities and Local Government has not had discussions with local councils on grants for Easter community events held in or by churches. More broadly, the Department encourages local authorities to consider supporting local community events. This includes the MHCLG-funded Near Neighbours programme which provides small grants to local communities to encourage people to come together to break down barriers, including funding events centred around a religious festival.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-04T13:45:58.477Z","http://data.parliament.uk/resources/1105986/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-28","Churches: Easter","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with local councils on grants for Easter community events held in or by churches.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238341"
"http://data.parliament.uk/resources/1105987","Foreign and Commonwealth Office","false","2019-04-02","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>These reports include the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China.</p><p>The World Health Organisation (WHO) is a specialised UN agency with an office in Beijing, which works with the Chinese Government on a range of priority health issues. The WHO collates global data on organ donations. We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report 'Bloody Harvest/The Slaughter' and waiting list times for organ transplants in China. It would not be appropriate for us to make representations to the WHO to attend a tribunal that is independent of government, although this of course does not preclude the organisers of the tribunal from doing so.</p>","Cities of London and Westminster","Mark Field","2019-04-02T16:02:01.56Z","http://data.parliament.uk/resources/1105987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November 2018 to Question 185605, if he will make representations to the World Health Organisation on waiting list times for organ transplants in China compared to other developed countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238342"
"http://data.parliament.uk/resources/1105988","Foreign and Commonwealth Office","false","2019-04-02","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>These reports include the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China.</p><p>The World Health Organisation (WHO) is a specialised UN agency with an office in Beijing, which works with the Chinese Government on a range of priority health issues. The WHO collates global data on organ donations. We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report 'Bloody Harvest/The Slaughter' and waiting list times for organ transplants in China. It would not be appropriate for us to make representations to the WHO to attend a tribunal that is independent of government, although this of course does not preclude the organisers of the tribunal from doing so.</p>","Cities of London and Westminster","Mark Field","2019-04-02T16:03:50.397Z","http://data.parliament.uk/resources/1105988/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer on 6 November 2018 to Question 185606, if he will formally request that World Health Organisation officials attend the April hearings in London of the people's independent tribunal on China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238343"
"http://data.parliament.uk/resources/1105989","Foreign and Commonwealth Office","false","2019-04-02","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>These reports include the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China.</p><p>The World Health Organisation (WHO) is a specialised UN agency with an office in Beijing, which works with the Chinese Government on a range of priority health issues. The WHO collates global data on organ donations. We will update the WHO via our Embassy in Beijing on the issues raised in the recent debate in Parliament, which included references to the 2016 update to the report 'Bloody Harvest/The Slaughter' and waiting list times for organ transplants in China.</p>","Cities of London and Westminster","Mark Field","2019-04-02T16:05:13.937Z","http://data.parliament.uk/resources/1105989/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the World Health Organisation's access to China to evaluate the Chinese organ transplant system.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238344"
"http://data.parliament.uk/resources/1105993","Foreign and Commonwealth Office","false","2019-04-02","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government continues to take these reports extremely seriously.</p><p>These reports include the 2016 update to the Kilgour, Matas and Gutmann report and other information provided so far to the ongoing tribunal organised by the International Coalition to End Transplant Abuse in China and chaired by Sir Geoffrey Nice QC. We continue to scrutinise the situation carefully and review new information as it becomes available. At present, however, our assessment is that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We will continue to review any new evidence that is presented to us.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China through its country office in Beijing. We will update the WHO via our Embassy in Beijing on recent concerns in the UK about reports of organ harvesting in China, including those raised in Parliament.</p>","Cities of London and Westminster","Mark Field","2019-04-02T15:10:20.457Z","http://data.parliament.uk/resources/1105993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports of forced organ extraction in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","238345"
"http://data.parliament.uk/resources/1105312","Department of Health and Social Care","false","2019-04-03","<p>Public Health England has made no such assessment.</p>","Thurrock","Jackie Doyle-Price","2019-04-03T11:21:24.957Z","http://data.parliament.uk/resources/1105312/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-26","Health Education: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of holding classes in local schools to teach parents how to cook quick, nutritious and affordable meals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","237189"
