"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1228222","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all killings and incidents of violence against innocent Nigerian civilians, including terrorist attacks in North East Nigeria and incidents of intercommunal violence in the Middle-Belt. These attacks have had devastating effects on communities of all faiths, including Christian communities. We continue to encourage the Government of Nigeria to take action to bring the perpetrators of these attacks to justice. Prosecutions of those responsible, who come from a range of ethnic and religious backgrounds, is primarily a matter for the Nigerian State.</p><p>In the North East of Nigeria, the UK is supporting efforts to tackle the terrorist threat and providing a comprehensive package of security, stabilisation and humanitarian assistance to support communities affected by the conflict. In the Middle Belt, the British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence. The UK Government is also providing technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. More recently, the Minister for Africa discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff, on 29 June. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, human rights and upholding the rule of law.</p>",,"Baroness Sugg",,"2020-08-06T15:41:21.717Z","http://data.parliament.uk/resources/1228222/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the prosecution of those responsible for (1) killings of, and (2) violent attacks against, Christians in Nigeria; how many Fulani people have been prosecuted for any such attacks; and what steps they are taking, through UK aid programmes, to assist with (a) upholding the rule of law, (b) the protection of minorities, and (c) supporting affected communities in Nigeria.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7499"
"http://data.parliament.uk/resources/1228252","Foreign and Commonwealth Office","false","2020-08-06","<p>Freedom of expression has an essential role to play in the establishment of peace and stability in South Sudan. We are deeply concerned at any closing of political space and restrictions on freedom of expression in the country, both for activists and for local and international journalists. This is incompatible with the Government of South Sudan's expressed desire to see a successful resolution to the nation's crises. We continue to lobby the Government of South Sudan to ensure that journalists, human rights activists and civil society are free to operate without fear of retribution. Through our Media Freedom Campaign we are providing support to journalists inside the country including continued funding for local media associations</p><p>The UK lobbied the Government of South Sudan on political detainees including during Peter Biar's imprisonment in 2018-19. This included calling for due process, access to legal representation and for his release from detention as part of the 2018 peace agreement. We welcomed his eventual release alongside other prisoners in January and are aware of his recent arrival in the US. Our officials remain in contact with him.</p>",,"Baroness Sugg",,"2020-08-06T15:40:25.507Z","http://data.parliament.uk/resources/1228252/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","South Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of (1) the freedom of the press in South Sudan, and (2) the case of Peter Biar Ajak.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL7551"
"http://data.parliament.uk/resources/1228254","Foreign and Commonwealth Office","false","2020-08-06","<p>There has been a recent rise in severe violence in several states in South Sudan resulting in killings, displacement and disruption to livelihoods and humanitarian access. Severe violence is tipping South Sudan into further humanitarian crisis with 6.5 million people already facing acute food insecurity, many in areas recently devastated by flooding and facing the possibility of new locust swarms. In Jonglei alone, 157,000 people have been displaced since February this year and an estimated 87,000 people are in need of urgent assistance. The violence in Jonglei and other parts of South Sudan underlines that, despite the 2018 peace agreement and a reduction in overall political conflict, many South Sudanese continue to live with terrible violence. South Sudan's best chance of a more stable and prosperous future remains the full implementation of the peace agreement.</p><p>The creation of a peace committee by Presidential decree is a welcome step, but it and the Government of South Sudan need to act urgently to stop violence, facilitate humanitarian access and ensure ceasefire monitors are enabled to conduct accurate and timely investigations. Our Ambassador and other officials continue to meet the most senior representatives of the Government of South Sudan to urge action. The UK will continue to promote efforts to halt the violence, address the root causes of conflict and build lasting peace.</p>",,"Baroness Sugg",,"2020-08-06T15:39:15.993Z","http://data.parliament.uk/resources/1228254/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-29","South Sudan: Violence","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of intercommunal violence in South Sudan.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL7553"
"http://data.parliament.uk/resources/1228153","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria, including reported attacks in southern Kaduna State. We are concerned by a recent increase in attacks in the state. These attacks have had devastating effects on communities of all faiths, including Christian communities. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians and human rights for all. There are many underlying causes to intercommunal violence in Nigeria, which include disputes over natural resources and competition over land exacerbated by climate change and population growth. Religious identity is also a factor in some incidents of intercommunal violence, but we do not assess it to be the principal driver of the violence.</p>",,"Baroness Sugg",,"2020-08-06T15:35:38.223Z","http://data.parliament.uk/resources/1228153/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Homicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that at least 80 people have been killed in July in southern Kaduna, and (2) that 620 Christians have been killed in the region in the last 18 months; and what they consider to be the major reason for these attacks.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7424"
"http://data.parliament.uk/resources/1228154","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the statement made by the Right Reverend Abiodun Ogunyemion on 24 July. The UK Government condemns all incidents of intercommunal violence in Nigeria, including the recently reported attacks in Kaduna State referred to in the Bishop's statement. Intercommunal violence in Kaduna State and Nigeria more widely affects communities of all faiths. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians and human rights for all.</p><p>It is UK Government policy not to unilaterally determine whether genocide has occurred, in line with the Genocide Convention. This is a matter for competent courts and tribunals, including the International Criminal Court, after consideration of all the evidence, rather than governments or non-judicial bodies.</p><p>The UK Government's assessment remains that climate change is one of the drivers of intercommunal violence in Nigeria because of the resulting competition for natural resources. The Bishop of Truro also considered the effects of climate change on intercommunal violence in Nigeria in his independent report on the global persecution of Christians.</p>",,"Baroness Sugg",,"2020-08-06T15:38:08.11Z","http://data.parliament.uk/resources/1228154/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the statement by the Rt Rev Abiodun Ogunyemi, the Anglican Bishop of Zaria, on 24 July, that the campaign against Christians in Nigeria is a “genocide”, and (2) the responsibilities of (a) the government of Kaduna State, (b) the government of Nigeria, and (c) the international community, under the 1948 Convention on the Prevention of Genocide; what plans they have to reassess the causes of the attacks against Christians in Nigeria; and whether any such plans will discount climate change as the major cause of such attacks.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7425"
"http://data.parliament.uk/resources/1228175","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK Government is monitoring Mr Bala's case closely. We continue to stress to the Government of Nigeria the importance of a transparent investigation that respects Mr Bala's human rights, the rule of law, and the Nigerian constitutional right to freedom of religion or belief. Our High Commission in Abuja discussed the case with the Nigerian Ministry of Foreign Affairs and the police after Mr Bala's arrest. James Duddridge (Minister for Africa) raised Mr Bala's case directly with the Nigerian Minister of Foreign Affairs on 21 May.</p><p>We welcome the recent magistrate court order instructing the police to allow Mr Bala access to legal representation. We call on the relevant authorities to ensure that the order is followed, and that Mr Bala's family are permitted visiting rights in line with local law and current Covid-19 lockdown restrictions. Defending freedom of religion or belief for all remains a UK Government policy priority and we will continue to use our voice internationally to protect this human right.</p>",,"Baroness Sugg",,"2020-08-06T15:37:49.08Z","http://data.parliament.uk/resources/1228175/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Mubarak Bala","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about (1) the detention of Mubarak Bala, and (2) reports that the detention has included no contact with the detainee's (a) family, or (b) legal representatives.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL7495"
"http://data.parliament.uk/resources/1228067","Foreign and Commonwealth Office","false","2020-08-07","<p>We have not made an assessment of these reports.</p>",,"Baroness Sugg",,"2020-08-07T10:59:59.617Z","http://data.parliament.uk/resources/1228067/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Haftom Zarhum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the decision by the Beersheba District Court to acquit two security officers of causing injury with grave intent in relation to the death of Haftom Zarhum, an Eritrean asylum seeker, was because the judge considered it reasonable for the defendants to have mistaken the deceased for a Palestinian terrorist.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7406"
"http://data.parliament.uk/resources/1227216","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK takes alleged violations of International Humanitarian Law (IHL) and human rights law extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from non-governmental and international organisations.</p>","Braintree","James Cleverly",,"2020-09-01T13:23:04.677Z","http://data.parliament.uk/resources/1227216/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the trends in the level of international humanitarian law breaches committed as a result of shelling in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","78682"
"http://data.parliament.uk/resources/1227237","Foreign and Commonwealth Office","false","2020-09-01","<p>We do not routinely comment on intelligence matters or specific threats. We continue to use all the tools at our disposal to counter threats to national security, working with our allies. On 8 January 2019, the UK and a number of European partners jointly raised with Iran our deep concerns about hostile activities and plots being planned and perpetrated in Europe. We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force. The Government is clear that Iran should instead look to play a constructive role in regional stability.</p>","Braintree","James Cleverly","78910","2020-09-01T13:21:53.27Z","http://data.parliament.uk/resources/1227237/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Germany: Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his German counterpart on that country’s detention of people suspected spying for Iran’s Quds Force.","false","Biography information for Robert Largan","High Peak","Robert Largan","78909"
"http://data.parliament.uk/resources/1227238","Foreign and Commonwealth Office","false","2020-09-01","<p>We do not routinely comment on intelligence matters or specific threats. We continue to use all the tools at our disposal to counter threats to national security, working with our allies. On 8 January 2019, the UK and a number of European partners jointly raised with Iran our deep concerns about hostile activities and plots being planned and perpetrated in Europe. We have long expressed our deep concerns about the destabilising activities of the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force. The Government is clear that Iran should instead look to play a constructive role in regional stability.</p>","Braintree","James Cleverly","78909","2020-09-01T13:21:53.207Z","http://data.parliament.uk/resources/1227238/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Iran: Espionage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect of Iranians espionage activity in Europe on the (a) national and (b) regional security.","false","Biography information for Robert Largan","High Peak","Robert Largan","78910"
