"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468963","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15405 ; 15406 ; 15407 ; 15408 ; 15409 ; 15412","2022-06-15T08:55:12.987Z","http://data.parliament.uk/resources/1468963/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Airlines: Competition","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of competition amongst airlines in the low-cost carrier sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15404"
"http://data.parliament.uk/resources/1468964","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15406 ; 15407 ; 15408 ; 15409 ; 15412","2022-06-15T08:55:13.033Z","http://data.parliament.uk/resources/1468964/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Airlines: Competition","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that airlines which have significant market power in the low-cost carrier sector do not misuse their prominent market position.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15405"
"http://data.parliament.uk/resources/1468965","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15405 ; 15407 ; 15408 ; 15409 ; 15412","2022-06-15T08:55:13.097Z","http://data.parliament.uk/resources/1468965/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Airlines: Competition","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether structural market features in the low-cost carrier sector are being misused by the few dominant airlines in the market.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15406"
"http://data.parliament.uk/resources/1468966","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15405 ; 15406 ; 15408 ; 15409 ; 15412","2022-06-15T08:55:13.143Z","http://data.parliament.uk/resources/1468966/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of major low-cost carriers operating low-cost outbound flights to holiday destinations from airports in the UK.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15407"
"http://data.parliament.uk/resources/1468967","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15405 ; 15406 ; 15407 ; 15409 ; 15412","2022-06-15T08:55:13.19Z","http://data.parliament.uk/resources/1468967/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact on the consumer of each low-cost carrier holding close to 100 per cent of seat capacity in relation to flights to key holiday destinations from UK airports where they operate.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15408"
"http://data.parliament.uk/resources/1468968","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15405 ; 15406 ; 15407 ; 15408 ; 15412","2022-06-15T08:55:13.237Z","http://data.parliament.uk/resources/1468968/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Airlines: Competition","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact on consumers at smaller regional airports in the (a) South West, (b) North West, and (c) North East of the lack of competition amongst low-cost carriers on outbound routes.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15409"
"http://data.parliament.uk/resources/1468970","Department for Transport","false","2022-06-15","<p>The Government has not carried out a recent assessment of competition for consumers in the online travel agent sector.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts",,"2022-06-15T09:04:01.89Z","http://data.parliament.uk/resources/1468970/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Travel Agents: Competition","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the impact of online travel agents on levels of competition for consumers in terms of (a) price, (b) protection, (c) convenience and (d) choice in the low-cost carrier sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15410"
"http://data.parliament.uk/resources/1468971","Department for Transport","false","2022-06-17","<p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts",,"2022-06-17T10:07:41.08Z","http://data.parliament.uk/resources/1468971/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Travel Agents: Competition","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of the collapse of online travel agents in the low-cost carrier sector on (a) competition, (b) consumers, (c) that market and (d) public funds.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15411"
"http://data.parliament.uk/resources/1468972","Department for Transport","false","2022-06-15","<p>The UK has a competitive aviation market, which operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for routes. Whilst we recognise the importance of maintaining a thriving and competitive aviation sector in the UK to deliver connectivity, levelling up and the supporting the Union, it is for airlines to determine the routes they operate based on their own assessment on whether routes are commercially viable.</p><p>Under competition law, responsibility for investigating individual competition issues falls to the Competition and Markets Authority (CMA), the UK’s competition authority. As an independent authority, the CMA has discretion to investigate competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA also has powers to conduct detailed examinations of why particular markets may not be working well, and decide what remedial action is appropriate. Concerns about market competition can be submitted to the CMA.</p>","Witney","Robert Courts","15404 ; 15405 ; 15406 ; 15407 ; 15408 ; 15409","2022-06-15T08:55:13.3Z","http://data.parliament.uk/resources/1468972/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-09","Airlines: Competition","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the Competition and Market Authority launching a market review to examine competition in the low-cost carrier sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","15412"
"http://data.parliament.uk/resources/1468061","Department for Transport","false","2022-06-15","<p>I would encourage the Honourable Member to get in touch with National Highways who would be happy to discuss this matter.</p>","Copeland","Trudy Harrison",,"2022-06-15T12:08:39.657Z","http://data.parliament.uk/resources/1468061/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-07","Chesterfield Canal: Tunnels","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of how best Highways England could implement Dr Geraint Coles’ proposals to reinstate the Chesterfield Canal route under the M1.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","13849"
