"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z","http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003715","Department for Transport","false","2018-11-19","<p>At the end of June 2018, there were (a) 75,104 diesel, (b) 78,809 petrol, and (c) 1,123 hybrid vehicles registered to an address in the borough of Sandwell.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:24:37.423Z","http://data.parliament.uk/resources/1003715/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Sandwell","1","House of Commons","To ask the Secretary of State for Transport, how many (a) diesel  (b) petrol and (c) hybrid vehicles are registered in the Borough of Sandwell.","false","Biography information for John Spellar","Warley","John Spellar","189558"
"http://data.parliament.uk/resources/1003721","Department for Transport","false","2018-11-13","<p>Non-Executive Directors are paid a fee rather than a salary and this information, together with the salaries of Executive Directors, is disclosed in the Annual Report and Accounts available at <a href="https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/" target="_blank">https://www.hs2.org.uk/documents/collections/hs2-ltd-corporate-reports/</a>. Non-Executive Board members are required to work an average of two days per calendar month as per their Terms and Conditions of Appointment and receive a fee of £950 per day. Additional days worked are remunerated at the same daily rate upon presentation of days worked. Therefore we do not record hours. The Non-Executive Chairman receives an annual rate of £200,000 on the expectation of an average time commitment of 2.5 days per week.</p>","Wealden","Ms Nusrat Ghani","2018-11-13T16:43:19.333Z","http://data.parliament.uk/resources/1003721/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","High Speed Two: Pay and Working Hours","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) annual salary and (b) number of hours worked each month for each member of the board of HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189517"
"http://data.parliament.uk/resources/1003722","Department for Transport","false","2018-11-19","<p>The anticipated final cost of the HS2 project is reported at the most recent Spending Review price base i.e. 1q 2015. Consideration will be given on whether the price base will be revised as part of the anticipated 2019 Spending Review Settlement.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T16:57:25.68Z","http://data.parliament.uk/resources/1003722/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the costs of Phase 1 of High Speed Two at today's prices.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189518"
"http://data.parliament.uk/resources/1003723","Department for Transport","false","2018-11-19","<p>The next update of the business case for HS2 will be published prior to the authorisation of Notice to Proceed for Stage 2 (main construction) of the Main Work Civils Contracts, for Phase One.</p><p> </p><p>As with previous business cases, this will show the value for money of each phase of the network as well as the ‘full Y’.</p><p> </p><p>The Government remains committed to fulfilling its manifesto commitment to progressing High Speed 2. As set out in DfT’s Single Departmental Plan, the Government’s stated intention is to deliver the ‘full Y’ network.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T12:53:07.743Z","http://data.parliament.uk/resources/1003723/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, will he publish the revised business case for Phase 1 of HS2 in the event that any of the Phase 2 lines are not built.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","189519"
"http://data.parliament.uk/resources/1003753","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of Arriva Rail North’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:46:46.48Z","http://data.parliament.uk/resources/1003753/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Northern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2018 to Question 155260 on Northern: Industrial Disputes, what payments his Department (a) has made and (b) plans to make to Arriva Northern for revenues lost due to official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189671"
"http://data.parliament.uk/resources/1003754","Department for Transport","false","2018-11-19","<p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on noise. The Appraisal of Sustainability makes it clear that for the purposes of this strategic level assessment, it would not be suitable to produce noise contours and therefore estimate numbers of people affected below 54dB LAeq, 16 hour for the daytime or 48 dB LAeq, 8 hours for the night time. This is because variability in aircraft position in the air at these greater distances from the airport, and airport noise being closer to background noise levels, result in a lower level of certainty.</p><p> </p><p>The Airports NPS sets out specific mitigations for aircraft noise that the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets. The applicant will also need to develop plans for a runway alternation scheme that provides communities affected with predictable periods of respite. The Government also expects a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures will be finalised through the planning process and subject to public consultation. These will then be considered by the Planning Inspectorate and the Secretary of State in determining an application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:00:44.587Z","http://data.parliament.uk/resources/1003754/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who live in the 45Lden noise contour around Heathrow airport.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","189700"
"http://data.parliament.uk/resources/1003756","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of SWR’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:41:58.127Z","http://data.parliament.uk/resources/1003756/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189672"
"http://data.parliament.uk/resources/1003814","Department for Transport","false","2018-11-14","<p>Taxis and private hire vehicles (PHVs) provide a vital service for many disabled people. However, as of March this year, only 38% of licensing authorities required drivers to complete disability awareness and equality training; I would urge the remainder to use their existing licensing powers to ensure that all taxi and PHV drivers have the knowledge and skills necessary to provide every passenger with the assistance they require.</p><p> </p><p>Ministers are considering the recommendations made in the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, including those intended to improve accessibility. A Government response will be issued in due course.</p>","Wealden","Ms Nusrat Ghani","2018-11-14T10:44:42.277Z","http://data.parliament.uk/resources/1003814/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps are being taken to introduce mandatory disability awareness training for all taxi and minicab drivers.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189612"
"http://data.parliament.uk/resources/1003883","Department for Transport","false","2018-11-19","<p>There are no plans to close the Driver and Vehicle Licensing Agency (DVLA)’s offices at either Longview Road or Upper Forest Way in Swansea. These remain in the DVLA’s long term estates strategy. The property at Trinity House, Kings Dock is not part of the DVLA estate.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:26:56.057Z","http://data.parliament.uk/resources/1003883/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to close the Driver and Vehicle Licensing Agency office on (a) Longview Road, Swansea, (b) Upper Forest Way, Swansea and (c) the Trinity House office at Kings Dock, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189824"
