"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992609","Ministry of Defence","false","2018-10-22","<p>The Government’s National Shipbuilding Strategy was clear that for reasons of national security warships must be built in the UK.</p><p>Fleet solid support ships do not fall under the National Shipbuilding Strategy definition of a warship. All non-Warships are procured through international competition to secure best value for money.</p><p>We have encouraged UK shipyards to participate in the competition and have been pleased with the positive engagement so far.</p>","Pudsey","Stuart Andrew","2018-10-22T15:47:22.627Z","http://data.parliament.uk/resources/992609/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/992609/answer",,,,,"11","Defence","Defence","2018-10-22","Fleet Solid Support Ships: Procurement","1","House of Commons","What priority his Department accords to the preservation of UK shipbuilding capacity when awarding contracts to build the fleet solid support ships.","false","Biography information for John Spellar","Warley","John Spellar","907175"
"http://data.parliament.uk/resources/992610","Ministry of Defence","false","2018-10-22","<p>The Ministry of Defence works with a range of partners to ensure that serving personnel and veterans receive the mental health support they need. Last year we published a new Mental Health and Wellbeing Strategy setting out measures to further improve the mental health of the Armed Forces. Earlier this year we commissioned a new 24/7 Mental Health Helpline for serving personnel and their families from Combat Stress, linking into its existing service for veterans.</p>","Milton Keynes North","Mark Lancaster","2018-10-22T15:44:01.533Z","http://data.parliament.uk/resources/992610/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/992610/answer",,,,,"11","Defence","Defence","2018-10-22","Armed Forces: Mental Health Services","1","House of Commons","What steps he is taking to improve mental health support for members of the armed forces and veterans.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","907176"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew","2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/992611/answer",,,,,"11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/992630","Treasury","false","2018-10-30","<p>This government is committed to ensuring that every part of the country has modern and efficient infrastructure.</p><p> </p><p>Our spending plans are helping to support investments such as the largest strategic road programme ever, over £1 billion to help stimulate the market to build the next generation of digital infrastructure and the biggest rail modernisation since the Victorian era.</p><p> </p><p>Our investment is supporting projects across the country. We are delivering more than £13 billion of investment in the North, improving connectivity through projects like the Manchester to Ordsall rail link and investing in communities with schemes such as the £337 million funding for new trains on the Tyne and Wear Metro.</p><p> </p><p>We are also investing in transformative projects to boost capacity – for instance, HS2 will provide fast, frequent and reliable connections between 8 out of 10 of Britain’s largest cities and their regions.</p><p> </p><p>For further information, a regional breakdown of per-capita central government transport spend in England from 2017/18-2020/21 can be found on page 45 of the 2017 Analysis of the National Infrastructure and Construction Pipeline: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf</a>. The North-West will receive the highest level of investment of any English ONS region.</p>","Newark","Robert Jenrick","2018-10-30T17:56:23.047Z","http://data.parliament.uk/resources/992630/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/992630/answer",,,,,"14","Treasury","Treasury","2018-10-22","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department plans to allocate to infrastructure development in each region of the Uk in each if the nest two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182126"
"http://data.parliament.uk/resources/992631","Treasury","false","2018-10-30","<p>The government has committed over £1 billion to stimulate the market to build the next generation digital infrastructure the UK needs for the future. At Budget 2018, the government announced £200 million from the National Productivity Investment Fund to pilot innovative approaches to deploying full fibre in rural locations. This follows previous commitments, including the £400 million Digital Infrastructure Investment Fund, the £67 million Gigabit Broadband Voucher Scheme and the £190 million Local Full Fibre Networks Challenge Fund, of which the remaining funds will be allocated to successful bidders in the coming months.</p><p> </p><p>The government has also identified around £200 million within the existing Superfast Programme that can further the delivery of full fibre networks.</p>","Newark","Robert Jenrick","2018-10-30T17:24:21.077Z","http://data.parliament.uk/resources/992631/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/992631/answer",,,,,"14","Treasury","Treasury","2018-10-22","Broadband: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department plans to allocate to the provision of ultra-fast broadband in each region of the UK in each of the next two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182127"
"http://data.parliament.uk/resources/992632","Leader of the House","false","2018-10-25","<p>I am pleased the Government has introduced the Voyeurism Bill and it continues to make good progress through Parliament. I continue to have regular discussions with Cabinet colleagues on the allocation of time for business and announce the upcoming business at the weekly Business Questions on a Thursday morning.</p>","South Northamptonshire","Andrea Leadsom","2018-10-25T08:37:50.073Z","http://data.parliament.uk/resources/992632/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/992632/answer",,,,,"34","Leader of the House","Leader of the House","2018-10-22","Voyeurism","1","House of Commons","To ask the Leader of the House, what discussions she has had with Cabinet colleagues on the allocation of time in the House to debate the (a) issue of (b) legislative proposals on upskirting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182089"
"http://data.parliament.uk/resources/992633","Department for Environment, Food and Rural Affairs","false","2018-10-25","<p>The 25 Year Environment Plan sets out our ambitions to improve water efficiency. Lowering water consumption helps to reduce the total volume of water taken from the environment, helping to address unsustainable abstraction. The Government is working with the water industry, Waterwise and other groups to investigate a variety of tools and techniques to deliver this. I will report to the House later this year on the steps we are taking to encourage water conservation.</p><p> </p><p>The aim of the water refill scheme is primarily to reduce plastic waste rather than to save water.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-25T09:19:05.343Z","http://data.parliament.uk/resources/992633/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/992633/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-22","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the environmental effect of water-saving schemes, including Refill.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182090"
"http://data.parliament.uk/resources/992634","Treasury","false","2018-10-25","<p>The Government takes fraud very seriously and is determined to make it more difficult for fraudsters to operate.</p><p> </p><p>The independent financial services regulator – the Financial Conduct Authority (FCA) – requires banks to maintain effective systems and controls to prevent the risk that they might be used to further financial crime. This includes controls to prevent fraud. Under the Money Laundering Regulations firms must carry out customer due diligence measures to identify customers and check that they are who they say they are. If the FCA found evidence that a regulated firm did not undertake appropriate due diligence checks, that firm would be in breach of the Money Laundering Regulations and the FCA could consider what regulatory tools might be appropriate under such circumstances.</p><p> </p><p>The Government also supports the work that the Payment Systems Regulator (PSR) is driving forward, in conjunction with industry, consumer groups and other regulatory and Government bodies, to tackle Authorised Push Payment scams, in which individuals are tricked into sending money online. In April this year, the PSR established a Steering Group of financial institutions and consumer representatives to develop an industry code to help prevent these kinds of scams. In September, the Steering Group published the draft code for consultation and intends to finalise the code in early 2019.</p><p> </p><p>It is also important that victims of fraud are provided with adequate support, and that the public is equipped with the information they need to spot a scam and stand up to fraudsters. That’s why the Government has invested in a new IT system for Action Fraud, which is the UK’s national reporting point for fraud and cybercrime. This new system will deliver significant improvements, both for victims reporting fraud and cybercrimes, and for law enforcement in investigating these crimes.</p><p> </p><p>The banking industry has also taken important steps to prevent fraud, including through the Banking Protocol - a rapid response scheme through which branch staff can alert police and Trading Standards to suspected frauds taking place. The system is now operational in every police force area and in the first six months of this year prevented £14.6 million in fraud and led to 100 arrests.</p>","Salisbury","John Glen","2018-10-25T15:34:50.797Z","http://data.parliament.uk/resources/992634/answer","Biography information for John Glen","http://data.parliament.uk/resources/992634/answer",,,,,"14","Treasury","Treasury","2018-10-22","Banks: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to address banking fraud; and what assessment his Department has made of the effectiveness of those steps.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182091"
"http://data.parliament.uk/resources/992635","Department of Health and Social Care","false","2018-10-25","<p>The Government, including the Food Standards Agency, is committed to maintaining the United Kingdom’s high standard of food safety and ensuring we take a risk-based, proportionate approach that prioritises public health and the interests of consumers. We are investigating a range of solutions to ensure that from day one, food is as safe as it is now. Maintaining a robust and effective regulatory regime for ensuring the safety of food remains a high priority as the UK prepares to leave the European Union.</p>","Winchester","Steve Brine","2018-10-25T11:27:49.803Z","http://data.parliament.uk/resources/992635/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/992635/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-22","Food: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has he made of the effect of leaving the EU on food standards in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182092"
"http://data.parliament.uk/resources/992636","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>This Government is committed to building an economy that works for everyone, and the National Living Wage is part of our wider commitment to ensuring this, both in terms of fair pay and fair working conditions.</p><p> </p><p>We do not hold these particular statistics. Analysis from the Low Pay Commission (published in March 2018) shows that around 2.1 million workers are on the National Living Wage (NLW) and National Minimum Wage (NMW) rates, in England, which equates to 8.9% of all workers. In Coventry around 11,400 workers are on the minimum wage (equivalent to around 8.1% of all workers), and across the West Midlands 266,000 workers are on the minimum wage (equivalent to 11.5% of all workers in the region).</p>","Rochester and Strood","Kelly Tolhurst","2018-10-29T15:43:59.157Z","http://data.parliament.uk/resources/992636/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/992636/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/992636/answer/previousversion/80904","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Living Wage: Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of businesses paying the national living wage in (a) Coventry, (b) the West Midlands and (c) England; and if he'll make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182093"
