"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41153","Cabinet Office","false","2014-03-10","<p>The meeting originally scheduled for June 2013 was postponed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41153/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41153/answer",,,"53",,,"2014-03-04","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish on his Department's website the minutes of the Fraud Error and Debt Taskforce from June 2013.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","190570"
"http://data.parliament.uk/resources/41278","Deputy Prime Minister","false","2014-03-10","<p> </p><p>Political parties are regulated by the Political Parties, Elections and Referendums Act (PPERA) 2000. Under its provisions, parties that wish to field candidates at elections and have their name appear on the ballot paper must be registered with the Electoral Commission (section 22). There are separate registers for Great Britain and Northern Ireland.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41278/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/41278/answer",,,"58",,,"2014-03-04","1","House of Commons","To ask the Deputy Prime Minister, what requirements there are for a political party operating in another country which has a branch in the UK to register with the Electoral Commission.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190541"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40899","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The amounts recoverable by Returning Officers in respect of services rendered at different national polls vary and have been set out in successive Orders. It is the size of the electorate which determines the maximum amounts that Returning Officers can claim. </p><p> </p><p>Any Returning Officers acting in an additional capacity, such as Regional Returning Officers at European Parliamentary Elections or Police Area Returning Officers at Police and Crime Commissioner Elections, are entitled to recover an additional flat rate amount for their services in co-ordinating the election over a number of local authorities.</p><p> </p><p>Returning Officers are not required to claim the full amount. They can choose not to claim or to claim only part of the amount available. They can also choose to re-distribute some or all of the amount amongst any deputies and other staff to whom they delegate their duties. </p><p> </p><p>The table below sets out the 10 highest maximum recoverable amounts for services rendered available to Returning Officers at the 2014 European parliamentary elections. Regional Returning Officers will be entitled to claim an additional &pound;12,000. </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Local Authority</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>RO fee</strong></p></td></tr><tr><td><p>1</p></td><td><p>Birmingham</p></td><td><p>West Midlands</p></td><td><p>&pound;39,564</p></td></tr><tr><td><p>2</p></td><td><p>Leeds</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;29,406</p></td></tr><tr><td><p>3</p></td><td><p>Glasgow City</p></td><td><p>Scotland</p></td><td><p>&pound;22,300</p></td></tr><tr><td><p>4</p></td><td><p>Sheffield</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;20,900</p></td></tr><tr><td><p>5</p></td><td><p>Cornwall</p></td><td><p>South West</p></td><td><p>&pound;20,190</p></td></tr><tr><td><p>6</p></td><td><p>Manchester</p></td><td><p>North West</p></td><td><p>&pound;19,711</p></td></tr><tr><td><p>7</p></td><td><p>County of Durham</p></td><td><p>North East</p></td><td><p>&pound;19,455</p></td></tr><tr><td><p>8</p></td><td><p>Bradford</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;18,270</p></td></tr><tr><td><p>9</p></td><td><p>Liverpool</p></td><td><p>North West</p></td><td><p>&pound;16,918</p></td></tr><tr><td><p>10</p></td><td><p>City of Bristol</p></td><td><p>South West</p></td><td><p>&pound;16,914</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is up Local Authorities to determine whether or not Returning Officers are entitled to recover an amount in respect of services rendered at local polls. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40899/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40899/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much the 10 most highly-paid returning officers in the UK are paid.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190165"
"http://data.parliament.uk/resources/40902","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40902/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40902/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to identify and remove misleading or fake websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190298"
"http://data.parliament.uk/resources/40904","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190164 ; 190298","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40904/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40904/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what action his Department is taking against companies or individuals who set up and profit from fake and or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190299"
