"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228503","HM Treasury","false","2015-03-23","<p>In the specified Budget 2015 paragraph references, “available to” means that consumers should be able to access ultrafast broadband through a retail service, should they choose to take one up.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-23T16:04:51.173Z","http://data.parliament.uk/resources/228503/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/228503/answer",,,"14","Treasury","Treasury","2015-03-19","Broadband","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraphs 1.103, 1.122 and 2.231 of Budget 2015, on the availability of ultrafast broadband, what the Government's definition is of "available to".","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","228477"
"http://data.parliament.uk/resources/228506","Department for Communities and Local Government","false","2015-03-23","<p>The levels of household waste sent for reuse, recycling or composting in a) Pendle Borough Council and b) Lancashire County Council in those years is set out in the table below:<br><br></p><table><tbody><tr><td> </td><td>2009/10</td><td>2010/11</td><td>2011/12</td><td>2012/13</td><td>2013/14</td></tr><tr><td>Pendle</td><td>35.6%</td><td>38.0%</td><td>37.6%</td><td>35.9%</td><td>36.7%</td></tr><tr><td>Lancashire</td><td>44.9%</td><td>46.0%</td><td>46.8%</td><td>47.6%</td><td>47.4%</td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-23T14:38:49.293Z","http://data.parliament.uk/resources/228506/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/228506/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-19","Recycling: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much waste was recycled in (a) Pendle constituency and (b) Lancashire in 2009-10 and each subsequent year.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228349"
"http://data.parliament.uk/resources/228675","Department for Work and Pensions","false","2015-03-23","<p>The last time a DWP Minister visited Scotland was in 2014.</p>","Thornbury and Yate","Steve Webb",,"2015-03-23T15:07:34.32Z","http://data.parliament.uk/resources/228675/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/228675/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-19","Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when was the last time a Minister in his Department visited Scotland.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228385"
"http://data.parliament.uk/resources/228065","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has taken a variety of significant steps to promote stewardship and engagement on the part of institutional investors. A key focus has been to work closely with the investment industry on initiatives involving both institutional investors and asset managers, acknowledging that while some institutional investors engage directly with companies, many others delegate to asset managers to engage on their behalf.</p><p>Specific achievements include:</p><ul><li>a strengthening of the Stewardship Code to emphasise engagement on companies’ long-term strategy;</li><li>the creation of an Investor Forum to improve the amount and effectiveness of collective engagement by key institutional investors;</li><li>the development, by the National Association of Pension Funds, of a new Stewardship Disclosure Framework to encourage asset managers to report on their activities and to enable investors to hold them to account.</li></ul><p> </p><p>The Government has comprehensively reformed the legislative framework for corporate reporting to boost transparency on company directors’ remuneration and ensure annual reports are more focused on long-term company strategy. In this way we are encouraging companies to report the information which is relevant to long-term stewardship investors.</p><p>The Law Commission’s report on the fiduciary duties of investment intermediaries, commissioned by the Government, concluded that fiduciary investors such as pension scheme trustees should consider whether and how to engage with companies to promote their long-term success, either directly or through their investment managers. The Government is now taking forward the Law Commission’s recommendations in a number of areas, including by consulting currently on whether the Occupational Pension Schemes (Investment) Regulations 2005 should be amended to require trustees to state their policy on stewardship with reference to the Stewardship Code.</p><p>This work has been part of a broader commitment – in response to the Kay Review of equity markets - to address the longstanding concern that short-termism has impeded the creation of sustainable value by British companies. The Government published a comprehensive progress report on the implementation of the Review in October 2014. This is available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf</a></p><p>The Government is now undertaking further work in a number of areas, including:</p><ul><li>supporting the work of the Financial Reporting Council to monitor how signatories to the Stewardship Code are delivering against their commitment;</li><li>supporting the work of the Association of Member Nominated Trustees (AMNT) to develop “Red Line Voting” – an initiative which will enable pension schemes and other investors to adopt common voting positions on a range of governance issues; and research to examine how shares are held by institutional and individual investors – to provide an insight into how the Government can encourage greater investment engagement.</li></ul>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:41:50.49Z","http://data.parliament.uk/resources/228065/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228065/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage asset owners to do more to engage with investee companies as part of their stewardship duties.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","228100"
"http://data.parliament.uk/resources/228070","Department for Business, Innovation and Skills","false","2015-03-23","<p>The non-apprenticeship adult skills budget allocated for Leeds City College in 2014-15 is attached.</p>","Grantham and Stamford","Nick Boles",,"2015-03-23T17:14:11.103Z","http://data.parliament.uk/resources/228070/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/228070/answer","Leeds-City-College-non-apprenticeships-budget.docx","Leeds City College non-apprenticeships budget","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Adult Education: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what non-apprenticeship adult skills budget was allocated for Leeds City College in 2014-15; and what such allocation he plans to make in 2015-16.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","228113"
"http://data.parliament.uk/resources/228072","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has no plans to regulate the sale of Ouija boards.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:43:25.27Z","http://data.parliament.uk/resources/228072/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228072/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Ouija Boards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals for regulating the sale of ouija boards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228164"
"http://data.parliament.uk/resources/228074","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:40.09Z","http://data.parliament.uk/resources/228074/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228074/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Wrexham tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228099"
"http://data.parliament.uk/resources/228075","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228104 ; 228187","2015-03-23T16:12:40.217Z","http://data.parliament.uk/resources/228075/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228075/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he had discussions with the Welsh Government on the future of the Wrexham tax office; and what matters were discussed on those occasions.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228103"
"http://data.parliament.uk/resources/228076","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228103 ; 228187","2015-03-23T16:12:40.343Z","http://data.parliament.uk/resources/228076/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228076/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions have taken place with staff at the Wrexham tax office on the future of that office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228104"
"http://data.parliament.uk/resources/228077","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228099 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:39.963Z","http://data.parliament.uk/resources/228077/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228077/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Cardiff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Cardiff tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228093"
