"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038359","Department of Health and Social Care","false","2019-01-14","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>Discussions with both the Northern Ireland Executive and the Scottish Government have already taken place and will continue as our work progresses.</p><p> </p><p>The ex-gratia payment scheme will be open to all former child migrants and will indeed include those migrated prior to the Second World War.</p>","Thurrock","Jackie Doyle-Price","206773 ; 206774","2019-01-14T14:13:40Z","http://data.parliament.uk/resources/1038359/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202774, what discussions his Department plans to hold with The Executive Office in Northern Ireland on their proposals to establish a compensation scheme for children sent abroad from Northern Ireland as a result of the UK Government's historic child migration policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","206772"
"http://data.parliament.uk/resources/1038360","Department of Health and Social Care","false","2019-01-14","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>Discussions with both the Northern Ireland Executive and the Scottish Government have already taken place and will continue as our work progresses.</p><p> </p><p>The ex-gratia payment scheme will be open to all former child migrants and will indeed include those migrated prior to the Second World War.</p>","Thurrock","Jackie Doyle-Price","206772 ; 206774","2019-01-14T14:13:40.067Z","http://data.parliament.uk/resources/1038360/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202774, what plans his Department has to hold discussions with the Scottish Child Abuse Inquiry Team on their investigations into children sent abroad from Scotland as a result of the UK Government's historic child migration policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","206773"
"http://data.parliament.uk/resources/1038361","Department of Health and Social Care","false","2019-01-14","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>Discussions with both the Northern Ireland Executive and the Scottish Government have already taken place and will continue as our work progresses.</p><p> </p><p>The ex-gratia payment scheme will be open to all former child migrants and will indeed include those migrated prior to the Second World War.</p>","Thurrock","Jackie Doyle-Price","206772 ; 206773","2019-01-14T14:13:40.127Z","http://data.parliament.uk/resources/1038361/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202774, whether the proposed ex-gratia payment scheme for former child migrants will be open to all surviving child migrants including those migrated from the UK prior to the Second World War.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","206774"
"http://data.parliament.uk/resources/1038455","Department of Health and Social Care","false","2019-01-14","<p>The Government is committed to halving rough sleeping by 2022 and ending it by 2027. The Department is delivering several commitments through the Rough Sleeping Strategy, published in August 2018, to ensure that the healthcare needs of rough sleepers are addressed; this includes measures to prevent substance-misuse related deaths among homeless people: a rapid audit of health services targeted at rough sleepers to identify gaps in service provision; and the provision of up to £2 million in health funding to test models of community-based health and support services for people who are rough sleepers. Both measures include a focus on substance-misuse services.</p><p> </p><p>Public Health England is taking action to improve access to drug and alcohol treatment services for homeless people with drug and alcohol problems so that they get the help that they need. They will be issuing commissioning guidance to local authorities in 2019.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:14:43.603Z","http://data.parliament.uk/resources/1038455/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Drugs: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent drug-related deaths among homeless people.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","206795"
"http://data.parliament.uk/resources/1037873","Department of Health and Social Care","false","2019-01-11","<p>This data is not available in the format requested. Data on reference costs is collected from National Health Service providers but the relevant return includes costs relating to stillbirths and miscarriages. No such data is collected from non-NHS providers.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-11T15:16:27.037Z","http://data.parliament.uk/resources/1037873/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the costs to the NHS per treatment of (a) a medical abortion and (b) a surgical abortion via (i) an NHS provider and (ii) a private provider.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","206348"
"http://data.parliament.uk/resources/1037986","Department of Health and Social Care","false","2019-01-11","<p>To support women with endometriosis, all obstetricians and gynaecologists have been trained in the diagnosis, investigation and management of the condition, which is specifically listed as a topic in the core curriculum for obstetrics and gynaecology.</p><p> </p><p>The latest available data (September 2018) from the National Health Service Hospital and Community Health Service monthly workforce statistics indicate that there are 5,937 full-time equivalent doctors working in obstetrics and gynaecology.</p><p> </p><p>Specific data are not collected to indicate whether any given doctor has training in or experience of dealing with endometriosis.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-11T15:11:55.687Z","http://data.parliament.uk/resources/1037986/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the number of specialist doctors in the NHS with training and experience in dealing with endometriosis.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","206435"
"http://data.parliament.uk/resources/1037987","Department of Health and Social Care","false","2019-01-11","<p>To support women with endometriosis, all obstetricians and gynaecologists have been trained in the diagnosis, investigation and management of the condition, which is specifically listed as topic in the core curriculum for obstetrics and gynaecology. The European Society of Human Reproduction and Embryology has published clinical guidelines on the management of women with endometriosis to assist clinicians. In addition, the National Institute for Health and Care Excellence has published a guideline on endometriosis which provides advice on what action to take when women with signs and symptoms of the condition first present in healthcare settings.</p><p> </p><p>NHS England has developed a service specification for severe endometriosis under the specialised commissioning area of complex gynaecology. NHS England expects all units providing a service to women with severe endometriosis to provide care which meets the standards they have provided.</p><p> </p><p>The British Society for Gynaecological Endoscopy lists 45 accredited endometriosis centres around England. These centres offer integrated endometriosis care catering for women with severe disease. Conditions for accreditation include:</p><p>- A clinic specifically devoted to endometriosis patients;</p><p>- A dedicated endometriosis specialist nurse; and</p><p>- A support network of other clinicians, including urologists and pain management specialists.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-11T15:17:40.31Z","http://data.parliament.uk/resources/1037987/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) breadth and (b) quality of care provided to women with endometriosis in the NHS.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","206436"
"http://data.parliament.uk/resources/1037989","Department of Health and Social Care","false","2019-01-11","<p>This information is not held centrally.</p><p> </p><p>Endometriosis UK estimates that endometriosis affects approximately 10% of women of reproductive age.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-11T15:13:00.927Z","http://data.parliament.uk/resources/1037989/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of women living with endometriosis in the UK; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","206437"
"http://data.parliament.uk/resources/1038035","Department of Health and Social Care","false","2019-01-11","<p>NHS England’s Long Term Plan, published on 7 January, confirms that mental health will receive a growing share of the National Health Service budget, worth at least a further £2.3 billion a year in real terms by 2023/24. Within this increased budget for mental health, there is funding to expand perinatal services by 2023/24.</p><p> </p><p>More detail including on workforce will be refined in consultation with stakeholders prior to publication of the detailed implementation plan noted on page 10 of the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price","206308","2019-01-11T15:15:31.017Z","http://data.parliament.uk/resources/1038035/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to pages 48 to 49 of the NHS Long Term Plan, how much funding has been allocated to fund the expansion in perinatal services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206306"
"http://data.parliament.uk/resources/1038037","Department of Health and Social Care","false","2019-01-11","<p>NHS England’s Long Term Plan, published on 7 January, confirms that mental health will receive a growing share of the National Health Service budget, worth at least a further £2.3 billion a year in real terms by 2023/24. Within this increased budget for mental health, there is funding to expand perinatal services by 2023/24.</p><p> </p><p>More detail including on workforce will be refined in consultation with stakeholders prior to publication of the detailed implementation plan noted on page 10 of the Long Term Plan.</p>","Thurrock","Jackie Doyle-Price","206306","2019-01-11T15:15:31.077Z","http://data.parliament.uk/resources/1038037/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-08","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to pages 48 and 49 of the NHS Long Term Plan, how many extra staff will be required to work in the expanded perinatal services; and how these staff will be recruited.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206308"
