"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.",,"Baroness Anelay of St Johns",,"2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/622459/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic",,"Baroness Helic","HL2780"
"http://data.parliament.uk/resources/1271239","Treasury","false","2021-01-11","Throughout this crisis, the Government’s priority has been to protect people’s jobs and livelihoods. As part of this, the Government has supported over 94,000 businesses in Yorkshire and the Humber with over £3.6 billion worth of loans through the Bounce Bank Loan Scheme and the Coronavirus Business Interruption Loan Scheme.<p> </p><p>As measures to control the virus have changed, government support has evolved and will continue to observe and address the impact the pandemic is having on the different regions and sectors.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-01-11T14:36:42.12Z","http://data.parliament.uk/resources/1271239/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1271239/answer",,,,,"14","Treasury","Treasury","2020-12-15","Bus Services: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the economic benefit the coach travel industry brings to the Yorkshire economy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","130082"
"http://data.parliament.uk/resources/1273893","Treasury","false","2021-01-11","The government is levelling up opportunity across the UK. HM Treasury is committed to levelling up the economy, by ensuring strong employment and increasing productivity across the regions and nations of the UK.<p>The Spending Review established a set of provisional priority outcomes and metrics across all departments and policy areas which have been published here: <a href="https://www.gov.uk/government/publications/spending-review-2020-documents" target="_blank">https://www.gov.uk/government/publications/spending-review-2020-documents</a>.</p>","Saffron Walden","Kemi Badenoch",,"2021-01-11T15:31:53.957Z","http://data.parliament.uk/resources/1273893/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1273893/answer",,,,,"14","Treasury","Treasury","2021-01-06","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, what definition his Department has of the term levelling up; what metrics his Department uses to measure levelling up; and whether those metrics include targets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133855"
"http://data.parliament.uk/resources/1189017","Treasury","false","2020-04-27","The Coronavirus Job Retention Scheme is designed to help those who otherwise would have been made unemployed and to provide support to businesses as quickly as possible. Allowing employers to move staff to part-time and claim the difference would be contrary to the policy goal and substantially increase the risk of fraud. It is also inconsistent with public health guidance for people to stay at home. However, there is flexibility in the scheme as employers can decide how many staff to furlough, and staff can be furloughed multiple times while the scheme is in operation, provided they are furloughed for a minimum of 3 weeks.<p> </p>The Honourable Member will appreciate that at this unprecedented time the Government is receiving very significant volumes of correspondence. HM Treasury officials are working to ensure that all Honourable Members receive a reply to correspondence as soon as possible.<p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-27T08:22:54.5Z","http://data.parliament.uk/resources/1189017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1189017/answer",,,,,"14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of people who have been furloughed under the Coronavirus Job Retention Scheme being able to continue to work on critical elements of their employers' operations not related to income generation or trading; and when he plans to respond to the letter dated 31 March 2020 from the hon. Member for Edinburgh East on that subject.","true","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","38566"
"http://data.parliament.uk/resources/971524","Treasury","false","2018-09-18","Jon Thompson, HMRC’s Chief Executive and Permanent Secretary, has confirmed in evidence to the Public Accounts Committee that HMRC estimate that between 3,000 and 5,000 additional staff would be required in a ‘no deal’ scenario.<p> </p>","Central Devon","Mel Stride",,"2018-09-18T15:12:21.643Z","http://data.parliament.uk/resources/971524/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971524/answer",,,,,"14","Treasury","Treasury","2018-09-10","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many additional EU-related posts HMRC will require by March 2019 in the event that the UK leaves the EU without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172633"
"http://data.parliament.uk/resources/1568234","Treasury","false","2023-01-23","HMRC publishes Equality Impact Assessments (EIAs) on decisions and changes that affect the workforce. These are published on internal HMRC platforms. It is standard practice for Trade Unions to be consulted on these assessments prior to their publication. HMRC publish impact assessments concerning its public-facing policy and services on GOV.UK.","Louth and Horncastle","Victoria Atkins",,"2023-01-23T18:02:48.4Z","http://data.parliament.uk/resources/1568234/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568234/answer",,,,,"14","Treasury","Treasury","2023-01-18","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, if HMRC will (a) publish Equality Impact Assessments for their Human Resources proposals and (b) consult the trade unions on those assessments.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","126705"
"http://data.parliament.uk/resources/1194284","Treasury","false","2020-05-18","HMRC have been clear that, if staff can move to a regional centre, transitional site or specialist site, and have the skills HMRC need, there will be a role for them. HMRC have a range of policies and support in place, including remote working, to facilitate this. HMRC are providing critical support to the country at this time, and they will seek to sustain any changes to their ways of working that are proven to lead to better outcomes in the long term for the vital public services that they deliver.","Hereford and South Herefordshire","Jesse Norman",,"2020-05-18T16:00:09.213Z","http://data.parliament.uk/resources/1194284/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1194284/answer",,,,,"14","Treasury","Treasury","2020-05-11","Revenue and Customs: Remote Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of permitting HMRC staff to continue working from home after the covid-19 lockdown to minimise (a) redundancies and (b) excessive travel times to Regional Centres.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","45307"
"http://data.parliament.uk/resources/971525","Treasury","false","2018-09-18","HMRC has offices in all regions of the UK and most work is not geographically specific. Any changes to staffing levels within HM Revenue and Customs as a result of the UK leaving the EU will be dependent on the outcome of negotiations.","Central Devon","Mel Stride",,"2018-09-18T15:10:18.187Z","http://data.parliament.uk/resources/971525/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/971525/answer",,,,,"14","Treasury","Treasury","2018-09-10","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the additional EU-related posts that HMRC will require by March 2019 in the event that the UK leaves the EU without a deal will be located in Scotland.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","172634"
"http://data.parliament.uk/resources/1568230","Treasury","false","2023-01-23","HMRC complies with section 2.1.6 of the Civil Service Management code. We conduct regular diversity data audits which are shared with our trade unions and published internally. Trade unions are also involved in the development of associated actions.","Louth and Horncastle","Victoria Atkins",,"2023-01-23T17:52:21.917Z","http://data.parliament.uk/resources/1568230/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1568230/answer",,,,,"14","Treasury","Treasury","2023-01-18","Civil Service: Codes of Practice","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC is taking to comply with section 2.1.6 of the Civil Service Management Code; and whether the data gathered is shared with the trade unions.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","126703"
"http://data.parliament.uk/resources/1277439","Treasury","false","2021-01-21","As part of the government’s response to Covid-19, we developed the Future Fund, which provides equity finance for high growth, highly innovative companies. As of December, more than 900 firms have taken part in the scheme.","Saffron Walden","Kemi Badenoch",,"2021-01-21T14:34:00.143Z","http://data.parliament.uk/resources/1277439/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1277439/answer",,,,,"14","Treasury","Treasury","2021-01-18","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of setting up an equity finance scheme to support businesses through the covid-19 outbreak; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","138942"
