"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006020","Ministry of Defence","false","2018-11-19","<p>We do not collate data on total Defence spending figures for Scotland (or any other part of the UK) and, therefore, it cannot be disaggregated to separate resource and capital expenditure.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:36:10.443Z","http://data.parliament.uk/resources/1006020/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-13","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188235 on Defence: Scotland and with reference to the Scottish Government's document entitled Government Expenditure & Revenue Scotland 2017-18, what assessment he has made of the potential merits of disaggregating his Department's data on defence spending in Scotland to separate resource and capital expenditure.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190941"
"http://data.parliament.uk/resources/1006056","Ministry of Defence","false","2018-11-19","<p>As one of our key suppliers, we hold regular discussions with Babcock covering a wide range of programme and supply chain matters. We remain committed to working closely with Babcock to safely deliver submarine support work, including planned maintenance projects. The contract for HMS Vanguard's planned period of extended maintenance and refuel work was awarded in 2015 and is funded by the Ministry of Defence (MOD). The MOD has an existing team in Devonport in support of submarine maintenance delivery; this is part of a long-standing arrangement, which now includes increased performance monitoring.</p>","Pudsey","Stuart Andrew","190809 ; 190810","2018-11-19T16:40:35.007Z","http://data.parliament.uk/resources/1006056/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-13","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Babcock on that company's financial position and any associated risk to his Department's programmes and to the capabilities of the armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190808"
"http://data.parliament.uk/resources/1005658","Ministry of Defence","false","2018-11-15","<p>The dispute is the subject of ongoing litigation initiated by the Ministry of Defence and Support for the Armed Forces of Iran against International Military Services Ltd. It would not be appropriate for the Government to comment.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:39:26.007Z","http://data.parliament.uk/resources/1005658/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-12","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, if he will outline the key points of contention on the Government paying its debt obligations in relation to IMS Limited; and whether those points of contention inform the Government's position on the upcoming IMS Limited arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","190513"
"http://data.parliament.uk/resources/1005763","Ministry of Defence","false","2018-11-15","<p>Willis Towers Watson do not calculate the pay benchmarks for Defence Equipment and Support employees.</p>","Pudsey","Stuart Andrew","189642 ; 189643","2018-11-15T15:38:34.64Z","http://data.parliament.uk/resources/1005763/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-12","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the contract given to Willis Towers Watson to calculate the pay benchmarks for Defence Equipment and Support employees was funded from the total amount allocated for pay increases in 2017.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","190409"
"http://data.parliament.uk/resources/1005765","Ministry of Defence","false","2018-11-15","<p>Trends in the level of pay and working conditions of Defence Equipment and Support (DE&amp;S) employees are subject to regular monitoring through organisational governance processes.</p><p>The DE&amp;S Annual Report and Accounts contains comparative information on these subjects and can be found on gov.uk at the following link:</p><p>https://www.gov.uk/government/collections/defence-equipment-support-annual-report-and-accounts-index.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:36:55.397Z","http://data.parliament.uk/resources/1005765/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-12","Defence Equipment & Support: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of trends in the level of pay and working conditions of Defence Equipment and Support employees since that organisation became a bespoke trading entity.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","190410"
"http://data.parliament.uk/resources/1005768","Ministry of Defence","false","2018-11-15","<p>Defence Equipment and Support (DE&amp;S) staff are rewarded individually, with salary increases being based on how staff have performed throughout the year relative to their peers, and their salary in comparison to the market benchmark for their role.</p><p> </p><p>The distribution of civilian employees below the Senior Civil Service who were eligible for the 2018 pay award against each of DE&amp;S’ five performance ratings is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Performance Rating</strong></p></td><td><p><strong>Proportion of DE&amp;S Staff</strong></p></td></tr><tr><td><p>Exceptional</p></td><td><p>11%</p></td></tr><tr><td><p>Very Good</p></td><td><p>21%</p></td></tr><tr><td><p>Good</p></td><td><p>40%</p></td></tr><tr><td><p>Moderate</p></td><td><p>19%</p></td></tr><tr><td><p>Performance Improvement Required</p></td><td><p>9%</p></td></tr></tbody></table><p> </p><p>Staff rated ‘Performance Improvement Required’ did not receive an increase in pay and those with a rating of ‘Moderate’ received a flat 1%. Larger awards were given to those staff with the highest performance ratings, and dependent upon the relative position of their salary to the benchmark for their role.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:43:34.547Z","http://data.parliament.uk/resources/1005768/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-12","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Defence Equipment and Support employees received pay increases at each performance rating relative to the benchmarks set out in their 2018 pay deal.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","190411"
"http://data.parliament.uk/resources/1003710","Ministry of Defence","false","2018-11-19","<p>The Expressions of Interest process for the Fleet Solid Support ships did not include any technical specifications. The detailed technical specification requirements will be released to companies that are invited to negotiate for the Design and Manufacture contract.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:45:52.803Z","http://data.parliament.uk/resources/1003710/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the specification is for the radar in relation to expressions of interest for the Fleet Solid Support Ships.","false","Biography information for John Spellar","Warley","John Spellar","189557"
"http://data.parliament.uk/resources/1003746","Ministry of Defence","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance. Her Majesty's Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p>The Ministry of Defence has a contract condition (DEFCON 534) which states that all contractors shall pay subcontractors any sums due under an invoice no later than 30 days from when the contractor has determined the invoice is valid. The number of contracts that explicitly include DEFCON 534, or other clauses to this effect, is not held centrally and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:45:10.65Z","http://data.parliament.uk/resources/1003746/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Ministry of Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189574"
"http://data.parliament.uk/resources/1003875","Ministry of Defence","false","2018-11-15","<p>Willis Towers Watson do not calculate the pay benchmarks for Defence Equipment and Support employees.</p>","Pudsey","Stuart Andrew","189643 ; 190409","2018-11-15T15:38:34.703Z","http://data.parliament.uk/resources/1003875/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid Willis Towers Watson to calculate the pay benchmarks for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189642"
"http://data.parliament.uk/resources/1003876","Ministry of Defence","false","2018-11-15","<p>Willis Towers Watson do not calculate the pay benchmarks for Defence Equipment and Support employees.</p>","Pudsey","Stuart Andrew","189642 ; 190409","2018-11-15T15:38:34.737Z","http://data.parliament.uk/resources/1003876/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the methodology used by Willis Towers Watson to determine the pay benchmarks for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189643"
