"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124912","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Government’s Housing White Paper underlines our commitment to do more to provide the homes we need for all in our society, including for older and disabled people. We also recognised and committed to explore the barriers for older people moving at the right time to the right property and explore ways to stimulate the market to deliver new homes for older people.</p><p>This will involve building on evidence to deliver outcomes that are best for older people, including finding sustainable solutions, drawing on the expertise of a wide range of stakeholders, and by considering the impact on the housing market caused by older people moving home - and how this could contribute to a stronger evidence base to inform our policy making. These approaches will sit alongside our commitments to continue to fund the development of supported and sheltered housing.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:46:08.987Z","http://data.parliament.uk/resources/1124912/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of trends in the level of under-occupation of larger houses on the supply of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251315"
"http://data.parliament.uk/resources/1124922","Department of Health and Social Care","false","2019-05-15","<p>The Getting It Right First Time (GIRFT) programme aims to drive improvements in medical and surgical specialties through clinical leadership and the use of data to identify and reduce unwarranted variation in practice. By tackling variations in the way services are delivered across the National Health Service, and by sharing best practice between trusts, GIRFT identifies changes that will help improve care and patient outcomes, as well as delivering efficiencies such as the reduction of unnecessary procedures and cost savings.</p><p>Although there are no specific plans to include haemophilia as a condition area in the GIRFT programme currently, the ambition is that GIRFT will continue to expand to other medical specialities. Currently, areas are prioritised based on opportunity for improvements in patient care, suspected degree of variation and wide strategic priorities. Some examples of these work streams are lung cancer, paediatric critical care and neonatal intensive care.</p>","Wimbledon","Stephen Hammond",,"2019-05-15T10:49:41.443Z","http://data.parliament.uk/resources/1124922/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-07","Haemophilia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy that NHS England include haemophilia as a condition area in the Getting It Right First Time programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251325"
"http://data.parliament.uk/resources/1124929","Department for Work and Pensions","false","2019-05-15","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Many claimants are capable of managing their own financial affairs and for these claimants a Managed Payment to Landlords (MPTL) is not appropriate.</p><p> </p><p>A claimant’s personal circumstances could change in a way which means that they need additional support at any stage of a claim, not just at the start. As such, we make sure that managed payments to landlords (MPTL) are available to Universal Credit claimants when appropriate, either from the start of their claim or at whatever point in which they need help.</p><p> </p><p>A MPTL can be requested by the claimant, their representative or their landlord and will be considered on a case by case basis and requests for MPTLs are dealt with as a priority. Landlords who are given access to the Landlord Portal are also given Trusted Partner status which allows them to make recommendations on whether an MPTL should be put in place. All MPTL recommendations from Trusted Partners will be implemented in good faith by DWP.</p>","Colchester","Will Quince",,"2019-05-15T11:07:15.61Z","http://data.parliament.uk/resources/1124929/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make automatic payment of the housing cost element of universal credit directly to the landlord.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251332"
"http://data.parliament.uk/resources/1124935","Cabinet Office","false","2019-05-15","<p>The Government committed in the 2018 Government Estates Strategy to locate more Civil<br>Service roles into the regions and nations of the United Kingdom. To deliver on this<br>commitment, the Cabinet Office is co-ordinating such activity under the Places for Growth<br>programme. This programme will take a place-based approach to relocating roles that<br>ensures we have the skills and capacity in the right places to enable organisations and<br>cities to flourish</p><p>The Places for Growth team have been engaging with local stakeholders across the UK,<br>including in Scotland, to build this nationwide picture of skills and specialisms. This informs<br>the programme’s support of departmental estates and workforce planning for the<br>forthcoming Spending Review, to ensure alignment with Places for Growth principles</p><p>Departments will be required to relocate roles, including senior roles.</p><p>The Civil Service workforce survey (2018) shows that the size of the Civil Service in<br>Scotland is 43,120, (including 17,340 in the Scottish Government).</p>","Hertsmere","Oliver Dowden",,"2019-05-15T16:41:18.967Z","http://data.parliament.uk/resources/1124935/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-07","Civil Servants: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase the size of the civil service in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","251338"
"http://data.parliament.uk/resources/1124937","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>During episodes of elevated air pollution (including the episodes between 4-26 April 2019), Defra works closely with Public Health England and a network of health charities to ensure that key health messages are communicated to those who are vulnerable to the effects of air pollution, in addition to communicating through our normal digital channels.</p><p> </p><p>Defra’s Daily Air Quality Index (<a href="https://uk-air.defra.gov.uk/air-pollution/daqi" target="_blank">https://uk-air.defra.gov.uk/air-pollution/daqi</a>) assists in understanding air pollution levels and suggests recommended actions and health advice. Such advice applies to anyone experiencing symptoms.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-14T10:04:14.893Z","http://data.parliament.uk/resources/1124937/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Air Pollution: Public Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department took to alert (a) children, (b) older people, (c) people with health conditions and (d) other vulnerable groups to the pollution episodes that occurred across England between 4-26 April 2019.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","251249"
"http://data.parliament.uk/resources/1124951","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Furosemide is an active ingredient authorised for use in veterinary medicines for dogs, cats and horses. Products containing furosemide are diuretic and are used to treat a build-up of fluid within the body, for example as a result of congestive heart failure. Medicines containing furosemide must be prescribed by a veterinary surgeon before they can be administered to an animal.</p><p> </p><p>The Government does not seek to interfere with the clinical judgement of a veterinary surgeon in determining the best available treatment to an animal under his or her care.</p><p> </p><p>There are no regulatory concerns that would necessitate a ban on the use of furosemide on the grounds of safety, quality or efficacy. Any ban on the use of a product in an equestrian sporting discipline is the responsibility of the relevant sport’s governing body.</p>","Macclesfield","David Rutley",,"2019-05-16T10:52:08.947Z","http://data.parliament.uk/resources/1124951/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Furosemide","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of banning the medication Furosemide from being used by trainers in equestrian training sessions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251224"
"http://data.parliament.uk/resources/1124960","Department for Transport","false","2019-05-15","<p>All of the funding required is in place for the remaining work at West Ealing, Ealing Broadway and Acton Main Line. The Department for Transport has regular discussions with Network Rail and Crossrail Limited regarding the Network Rail works. Network Rail closely monitors its finances through monthly reporting to Crossrail Limited.</p><p> </p><p>In Control Period 5, £16.6m of funding was allocated to the build elements of the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line. Of this funding £16.6m has been spent.</p><p> </p><p>In Control Period 6, £64.4m of funding has been allocated to the Crossrail station upgrade works at West Ealing, Ealing Broadway and Acton Main Line.</p>","Harrogate and Knaresborough","Andrew Jones","251350 ; 251351 ; 251353","2019-05-15T11:49:16.347Z","http://data.parliament.uk/resources/1124960/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Crossrail Line: Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department allocated in Control Period 5 to the Crossrail station upgrade works at (a) West Ealing, (b) Ealing Broadway and (c) Acton Main Line.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","251349"
"http://data.parliament.uk/resources/1124976","Department for Transport","false","2019-05-15","<p>We are committed to a greener, cleaner transport system. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. Better trains and upgraded infrastructure will take polluting cars and lorries off our roads – reducing the overall carbon footprint of UK transport – making our air cleaner..</p><p> </p><p>On the Midland Main Line, brand new intercity trains will be introduced, which will have less environmental impact than the current trains, some of which are over 30 years old. They will be bi-mode, which means they can also take advantage of the electrified parts of the line.</p><p> </p><p>Our ambition is that these will be the cleanest ever bi-mode trains. Abellio, who have recently been awarded the new East Midlands Railway franchise, are seeking innovative ways to keep emissions to a minimum when running under diesel power. It is not possible to accurately calculate the environmental impact of new bi-mode trains until the design and development of the new trains is complete.</p><p> </p><p>This new franchise will be at the forefront of delivering a cleaner, greener rail network. Abellio will trial hydrogen fuel cell trains on the Midland Main Line and will run zero-carbon pilots at six stations along the route.</p><p> </p><p>Once the transformation of the Great Western is complete the new Intercity Express trains will spend most of the journey between London and Swansea in electric mode. In diesel mode the new trains meet the highest rolling stock emissions standards.</p><p> </p><p>On Windermere to Oxenholme, there are proposals for alternative fuel trials involving battery technology by Northern on the Lakes Line.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:37:02.23Z","http://data.parliament.uk/resources/1124976/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-07","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the level of greenhouse gas emissions of the Government's decision of June 2017 to cancel the planned electrification of railway lines between (a) Cardiff and Swansea, (b) Kettering and Sheffield and (c) Windermere and Oxenholme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","251255"
"http://data.parliament.uk/resources/1124977","Department of Health and Social Care","false","2019-05-15","<p>NHS England and Public Health England are considering new ways of aggregating and sharing waiting times data to ensure that patients and clinicians can be best informed, whilst ensuring that risks of disclosure are managed.</p>","South Ribble","Seema Kennedy",,"2019-05-15T16:17:15.18Z","http://data.parliament.uk/resources/1124977/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a dataset for (a) pancreatic cancer and (b) gastrointestinal cancer NHS waiting times.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251359"
"http://data.parliament.uk/resources/1125009","Department for International Development","false","2019-05-13","<p>The UK is deeply concerned about the rise in cholera in Yemen this year, with a suspected 280,000 cases recorded between January and April 2019. In response, the UK has disbursed £18 million last month to help UN agencies meet their most urgent needs such as chlorination of water supply systems, distributing hygiene kits and deploying expert teams to areas most at risk.</p><p> </p><p>To help prepare for outbreaks of cholera, the UK led a joint Met Office, NASA and US scientist team to accurately predict where the disease will spread to in Yemen. We contributed 25% towards the cost of cholera vaccination campaigns which have vaccinated over 2 million people in both Houthi and Government of Yemen controlled areas to date.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-13T16:03:37.147Z","http://data.parliament.uk/resources/1125009/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to help victims of Yemen’s cholera epidemic.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251195"
