"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672196","Department for Work and Pensions","false","2023-11-30","<p>The proportion of prison leavers in employment six months after their release has more than doubled in the two years to March 2023.</p><p> </p><p>Ministers and officials across government already work together on measures to support ex-offenders into work and reduce reoffending. A <a href="https://www.gov.uk/government/publications/national-partnership-agreement-for-employment-and-welfare-support-in-custody-and-the-community-2023-to-2026" target="_blank">National Partnership Agreement</a> between Ministry of Justice, HM Prison and Probation Service, and Department for Work and Pensions sets out how we jointly support prisoners in custody to prepare for employment on release and ensure prison leavers continue to access support in the community to obtain work.</p><p> </p><p>Prison Employment Hubs have increased in number providing a space where offenders can get much needed support into work. DWP provides around 200 Prison Work Coaches who work alongside Prison Employment Leads and other prison services to provide employment and training support before release. The New Futures Network and DWP’s National Employment and Partnership Team broker relationships with employers helping them understand the advantages to their business of employing ex-offenders. The Government has also recently changed rehabilitation periods to help reduce barriers to employment for ex-offenders.</p>","Mid Sussex","Mims Davies",,"2023-11-30T17:07:30.017Z","http://data.parliament.uk/resources/1672196/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-11-22","Employment: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will hold discussions with (a) Cabinet colleagues and (b) HM Prison and Probation Service on steps to help increase the number of ex offenders in employment.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","3088"
"http://data.parliament.uk/resources/1671852","Department for Work and Pensions","false","2023-11-28","<p>The Government delivers an extensive programme of initiatives to support disabled people and people with health conditions, including epilepsy, to start, stay, and succeed in work. This programme was expanded upon by the Government's new Back to Work Plan, announced as part of the Autumn Statement. Measures include: Universal Support, the Work and Health Programme; Access to Work grants; the Disability Confident scheme; an online service called ‘Support with employee health and disability’; increased Work Coach support and Disability Employment Advisers in Jobcentres; reforming Occupational Health provision; and further initiatives also work to join up employment and health systems, which includes expanding Individual Placement and Support in Primary Care.</p>","Corby","Tom Pursglove",,"2023-11-28T15:28:06.597Z","http://data.parliament.uk/resources/1671852/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-11-21","Employment Schemes: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to ensure there is specific employment support for people with epilepsy.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2758"
"http://data.parliament.uk/resources/1665109","Department for Work and Pensions","false","2023-10-24","<p>The Office of the Independent Case Examiner holds correspondence data on:</p><p> </p><ul><li>a) the time taken to respond to customers on the results of initial checks from receipt of a complaint; and</li><li>b) the time taken to respond to complaints about its own service.</li></ul><p> </p><p>From 1 April – 30 September 2023:</p><p> </p><ul><li>the average time ICE took to respond to correspondence on ‘a’ was 3 working days; and</li><li>the average time ICE took to respond to correspondence on ‘b’ was 6 working days.</li></ul><p> </p><p>ICE’s service standards for ‘a’ and ‘b’ are 10 and 15 working days, respectively.</p>","Mid Sussex","Mims Davies",,"2023-10-24T15:40:38.44Z","http://data.parliament.uk/resources/1665109/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-16","Independent Case Examiner: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average response time to correspondence was by the Independent Case Examiner in the latest period for which data is available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","202802"
"http://data.parliament.uk/resources/1644732","Department for Work and Pensions","false","2023-06-23","<p>The Department does not hold searchable IT archives in respect of Regulatory Impact Analysis estimates. However, all available regulatory impact assessments should be publicly accessible on legislation.gov.uk, alongside the relevant piece of legislation.</p>","Mid Sussex","Mims Davies",,"2023-06-23T13:45:02.577Z","http://data.parliament.uk/resources/1644732/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-14","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department holds searchable IT archives (a) of Regulatory Impact Analysis estimates for EU-sourced regulation and (b) employing the search term out of scope relating to changes to regulatory burdens that could not be reviewed due to its EU origin.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","189486"
"http://data.parliament.uk/resources/1639633","Department for Work and Pensions","false","2023-06-01","<p>The Department for Work and Pensions has a dedicated team of people working on matters relating to equality, diversity, and inclusivity. In March 2021 there were 23 colleagues working on the team. This was increased to 30 colleagues by March 2022.</p>","Mid Sussex","Mims Davies",,"2023-06-01T13:54:35.97Z","http://data.parliament.uk/resources/1639633/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-05-23","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were employed by his Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186287"
"http://data.parliament.uk/resources/1623367","Department for Work and Pensions","false","2023-05-02","<p>DWP has not purchased any formal D&amp;I learning that isn’t provided by CS learning. Internal products have been developed and are accessible via the departmental intranet but are not mandatory.</p>","Mid Sussex","Mims Davies",,"2023-05-02T15:56:27.083Z","http://data.parliament.uk/resources/1623367/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-24","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on staff training related to diversity and inclusion in 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","182225"
"http://data.parliament.uk/resources/1606423","Department for Work and Pensions","false","2023-03-28","<p>A range of Government initiatives support disabled people and people with health conditions to start, stay, and succeed in work.</p><p> </p><p>These include:</p><ul><li>Increasing Work Coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for participants;</li><li>Access to Work grants towards extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident encouraging employers to think differently about disability and health, and to take positive action to address the issues disabled employees face in the workplace;</li><li>The Information and Advice Service providing better integrated and tailored guidance on supporting and managing health and disability in the workplace; and</li><li>Support in partnership between the DWP and the health system, including Employment Advice in NHS Talking Therapies, which combines psychological treatment and employment support for people with mental health conditions.</li></ul><p><strong> </strong></p><p>To tackle rising economic inactivity due to long-term sickness, we announced a wide-reaching package at the Spring Budget to support disabled people and people with health conditions to work. New investment focuses on providing faster access to joined-up work and health support, including for mental health and musculoskeletal conditions, the two leading causes of economic inactivity due to long term sickness.</p>","Corby","Tom Pursglove",,"2023-03-28T12:09:28.613Z","http://data.parliament.uk/resources/1606423/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-22","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support disabled people to work.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","171350"
"http://data.parliament.uk/resources/1604165","Department for Work and Pensions","false","2023-03-21","<p>We have taken steps to increase staff awareness of the mental health difficulties that may be experienced by our customers, so they can direct them to further support at any stage of the claimant journey. For example, we introduced mental health training for UC Work Coaches in late 2017. This learning was paused as a COVID easement and retrofit delivery is now being rolled out.</p><p> </p><p>In 2021 we reviewed the learning alongside external experts and psychologists to enhance the offer. The learning is mandatory and aims to help our colleagues better support claimants who may present with mental health issues/unexpected behaviour by exploring their impact on customers, the steps needed to build relationships and learning how to respond appropriately to customers’ needs. This learning includes the opportunity for colleagues to practise the skills they have learned during the training, the length of which is over a two- and a half-day period.</p><p> </p><p>Whilst our learning products do not go into specific mental health conditions, we do provide the tools to support staff to engage with claimants with underlying conditions and signpost to more specialist services.</p><p> </p><p>The department is constantly learning, and work is ongoing to strengthen guidance and training as part of continuous improvement activities, ensuring colleagues have the necessary tools and confidence to support these customers.</p><p><br></p>","Corby","Tom Pursglove",,"2023-03-21T12:22:54.953Z","http://data.parliament.uk/resources/1604165/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-14","Jobcentres: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training courses of what length his Department provides to Jobcentre staff on advising jobseekers with mental health conditions and mental health disabilities including (a) dementia, (b) depression, (c) bipolar disorder, (d) obsessive compulsive disorder and (e) Schizophrenia.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","165204"
"http://data.parliament.uk/resources/1523704","Department for Work and Pensions","false","2022-10-25","<p>Attendance Allowance is intended to help those with a severe disability who have long term care or supervision needs after they reach State Pension age. It provides a contribution towards the extra costs they face because of those care or supervision needs. It is also paid in addition to other support they may receive, whether that be through benefits, the NHS or Local Authorities.</p><p> </p><p>Recipients will include people who have long-term health conditions, such as Parkinson’s disease. Entitlement to Attendance Allowance is based upon the care needs that the person may have as a result of their disability and is not specifically linked to the disability itself. Attendance Allowance is paid at different rates, with the higher rate paid to those who need help or supervision throughout both day and night. Most awards are made for an indefinite period, recognising it is a benefit intended to help those with long term care needs. Those getting the higher rate are receiving around £4800 a year, tax free, which can be paid in addition to other support a pensioner may receive such as the State Pension and Pension Credit.</p><p> </p><p>And the Energy Price Guarantee is supporting millions of households with rising energy costs, and the Chancellor has made clear it will continue to do so from now until April next year. This is in addition to the over £37bn of cost of living support announced earlier this year which includes a one-off payment of £300 through, and as an addition to, the Winter Fuel Payment from November to pensioner households.</p>","Brentwood and Ongar","Alex Burghart","65586","2022-10-25T13:36:30.727Z","http://data.parliament.uk/resources/1523704/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-18","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what mechanism her Department uses to determine Attendance Allowance rates for people of state pension age or over who have long-term conditions such as Parkinson’s.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65585"
"http://data.parliament.uk/resources/1523705","Department for Work and Pensions","false","2022-10-25","<p>Attendance Allowance is intended to help those with a severe disability who have long term care or supervision needs after they reach State Pension age. It provides a contribution towards the extra costs they face because of those care or supervision needs. It is also paid in addition to other support they may receive, whether that be through benefits, the NHS or Local Authorities.</p><p> </p><p>Recipients will include people who have long-term health conditions, such as Parkinson’s disease. Entitlement to Attendance Allowance is based upon the care needs that the person may have as a result of their disability and is not specifically linked to the disability itself. Attendance Allowance is paid at different rates, with the higher rate paid to those who need help or supervision throughout both day and night. Most awards are made for an indefinite period, recognising it is a benefit intended to help those with long term care needs. Those getting the higher rate are receiving around £4800 a year, tax free, which can be paid in addition to other support a pensioner may receive such as the State Pension and Pension Credit.</p><p> </p><p>And the Energy Price Guarantee is supporting millions of households with rising energy costs, and the Chancellor has made clear it will continue to do so from now until April next year. This is in addition to the over £37bn of cost of living support announced earlier this year which includes a one-off payment of £300 through, and as an addition to, the Winter Fuel Payment from November to pensioner households.</p>","Brentwood and Ongar","Alex Burghart","65585","2022-10-25T13:36:30.777Z","http://data.parliament.uk/resources/1523705/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-18","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the adequacy of Attendance Allowance for supporting people of state pension age or over who have (a) Parkinson's disease and (b) other long-term conditions.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65586"
