"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
"http://data.parliament.uk/resources/1092002","Department for International Development","false","2019-03-20","<p>Yemen remains the world’s largest humanitarian crisis, with 80% of the population requiring humanitarian assistance. The UK will provide £200 million of support for the coming financial year. This will feed more than a million Yemenis each month over the year, treat 30,000 children for malnutrition and provide 2 million people with improved water supply and basic sanitation.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:00:54.253Z","http://data.parliament.uk/resources/1092002/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Yemen: Humanitarian Aid","1","House of Commons","What recent steps her Department has taken to tackle the humanitarian crisis in Yemen.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","909925"
"http://data.parliament.uk/resources/1092004","Department for International Development","false","2019-03-20","<p>Yemen remains the world’s largest humanitarian crisis, with 80% of the population requiring humanitarian assistance. The UK will provide £200 million of support for the coming financial year. This will feed more than a million Yemenis each month over the year, treat 30,000 children for malnutrition and provide 2 million people with improved water supply and basic sanitation.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:01:21.863Z","http://data.parliament.uk/resources/1092004/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Yemen: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in Yemen.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","909927"
"http://data.parliament.uk/resources/1092115","Department for International Development","false","2019-03-25","<p>DFID continues to work to support other government departments meet increased demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. This includes maintaining our commitment to spend 0.7 of GNI well and providing lifesaving humanitarian response.</p><p> </p><p>The total number of staff deployed by DFID as of March 14<sup>th</sup> 2019 is 74. The table below provides a breakdown of this figure by receiving department.</p><p> </p><table><tbody><tr><td><p><strong>Other Government Department</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>B.I.G</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p><strong>BEIS</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>CO</strong></p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>DCMS</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>DEFRA</strong></p></td><td><p><strong>23</strong></p></td></tr><tr><td><p><strong>DExEU</strong></p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>DIT </strong></p></td><td><p><strong>16</strong></p></td></tr><tr><td><p><strong>DIT (TfD)</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>FCO </strong></p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>NIO</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>74</strong></p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:03:45.833Z","http://data.parliament.uk/resources/1092115/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, with reference to her letter to the Chair of the International Development Committee on 18 March 2019 on redeployment of DFID staff, if she will publish a breakdown of which departments the 58 staff were deployed to from her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","234782"
"http://data.parliament.uk/resources/1092116","Department for International Development","false","2019-03-25","<p>DFID has deployed 74 staff, as at 14 March 2019, into short term support roles. The breakdown by department is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Other Government Department</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HMRC (B.I.G)</p></td><td><p>15</p></td></tr><tr><td><p>BEIS</p></td><td><p>Less than 5</p></td></tr><tr><td><p>CO</p></td><td><p>Less than 5</p></td></tr><tr><td><p>DCMS</p></td><td><p>Less than 5</p></td></tr><tr><td><p>DEFRA</p></td><td><p>23</p></td></tr><tr><td><p>DExEU</p></td><td><p>7</p></td></tr><tr><td><p>DIT</p></td><td><p>16</p></td></tr><tr><td><p>DIT (TfD)</p></td><td><p>Less than 5</p></td></tr><tr><td><p>FCO</p></td><td><p>7</p></td></tr><tr><td><p>NIO</p></td><td><p>Less than 5</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>74</strong></p></td></tr></tbody></table><p> </p><p>The 170 roles under consideration by DFID, referenced in the letter to the Chair of the International Development Committee, formed the basis of a cross government request, the breakdown of this request by department is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Requesting department </strong></p></td><td><p><strong>Roles put to DFID </strong></p></td></tr><tr><td><p>Border Delivery Group</p></td><td><p>25</p></td></tr><tr><td><p>DCMS</p></td><td><p>9</p></td></tr><tr><td><p>DEFRA</p></td><td><p>27</p></td></tr><tr><td><p>DExEU</p></td><td><p>39</p></td></tr><tr><td><p>DIT</p></td><td><p>21</p></td></tr><tr><td><p>FCO</p></td><td><p>5</p></td></tr><tr><td><p>HO</p></td><td><p>49</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>175</strong></p></td></tr></tbody></table><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:04:59.3Z","http://data.parliament.uk/resources/1092116/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-20","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, with reference to her letter to the Chair of the International Development Committee of the 18 March 2019 on redeployment of her Department's staff, if she will publish (a) which Departments have requested short-term support roles and (b) how many of the 170 staff each Department has requested.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","234783"
"http://data.parliament.uk/resources/1091212","Department for International Development","false","2019-03-22","<p>The UK remains committed to reducing conflict in South Sudan. We support the ongoing peace process, including by providing funding through the Conflict Stability and Security Fund to region led monitoring bodies – the Revitalised Joint Monitoring and Evaluation Commission (R-JMEC) and the Ceasefire and Transitional Security Arrangements Monitoring and Verification Mechanism (CTSAMVM). We also provide support to civil society to help hold the parties accountable to the peace deal, and to the South Sudan Council of Churches for their dialogue and reconciliation work. In the coming months we will launch a Peacebuilding Opportunities Fund to foster innovative and sustainable peacebuilding initiatives, primarily at the local level.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:32:16.153Z","http://data.parliament.uk/resources/1091212/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on maintaining levels of funding for conflict reduction projects in South Sudan.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","234142"
"http://data.parliament.uk/resources/1091220","Department for International Development","false","2019-03-22","<p>DFID is mitigating the impact of climate change on nutrition both by enabling countries to adapt to the changing climate and to prepare systems to better manage the effects of climate shocks. For example, DFID is investing in strengthening nutrition services in countries like Kenya, and across the Sahel, so they are better able to scale-up to deal with increases in malnutrition that can arise due to climate-related shocks.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:33:33.313Z","http://data.parliament.uk/resources/1091220/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to mitigate the effects of climate change on the ability of developing countries to provide adequate nutrition for their populations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234200"
"http://data.parliament.uk/resources/1091221","Department for International Development","false","2019-03-22","<p>As a Human Capital Champion, the Secretary of State for International Development is advocating for greater investment in improved human capital outcomes, which include reduced childhood stunting.</p><p> </p><p>DFID officials also continue to play a leading role in global discussions on addressing malnutrition, for example through our work with Japan to prepare for the Global Nutrition Summit in 2020.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:34:15.187Z","http://data.parliament.uk/resources/1091221/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-19","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what bilateral discussions she has had with other donor Governments on support for nutrition programmes following the publication of the Global Nutrition Report 2018.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","234201"
"http://data.parliament.uk/resources/1091039","Department for International Development","false","2019-03-22","<p>Following US cuts in 2018, the international community was able to step up and meet the shortfall to UNRWA’s budget, allowing it to continue to provide essential basic services to Palestinian refugees in Gaza, the West Bank, Syria, Lebanon and Jordan. However, we recognise that these refugee populations need UNRWA to be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to help ensure its sustainability. This includes finding further cost savings reforms, diversifying donor income, and encouraging multi-year funding commitments. The UK is a leading donor to UNRWA and we plan to provide up to £80m to UNRWA overall over the next two years. However, a long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:35:33.167Z","http://data.parliament.uk/resources/1091039/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency for Palestinian refugees.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233476"
"http://data.parliament.uk/resources/1091102","Department for International Development","false","2019-03-25","<p>The 0.7% target is a UN target which the OECD Development Assistance Committee (DAC) reports adherence to through its Official Development Assistance (ODA) statistics. ODA is the official international standard used to measure aid flows and is measured on a calendar year basis to allow international comparison of donor effort, since fiscal years vary across donor countries.</p>","North East Bedfordshire","Alistair Burt","2019-03-25T16:01:34.807Z","http://data.parliament.uk/resources/1091102/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of linking the 0.7 per cent spending target to the financial year instead of the calendar year to help make the budget easier to manage.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","233551"
