"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90645","Ministry of Defence","false","2014-09-15","<p>It is difficult to estimate the exact number of Islamic State of Iraq and the Levant (ISIL) militants fighting in Iraq and Syria. In Iraq in particular, other insurgent groups and militias have allied with ISIL and operate alongside it, complicating any estimate of ISIL’s numbers. It is likely though that ISIL can mobilise several thousand fighters across both countries. However we cannot be more specific at this time.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-15T15:11:07.3046079Z","http://data.parliament.uk/resources/90645/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90645/answer",,,"http://data.parliament.uk/resources/90645/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90645/answer/previousversion/19636","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-04","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of Islamic State militants fighting in Syria and Iraq; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208272"
"http://data.parliament.uk/resources/90455","Ministry of Defence","false","2014-09-10","<p>I refer the hon. Member to the answer I gave on 14 October 2013, (Official Report, column 483W).</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-10T13:08:35.0953586Z","http://data.parliament.uk/resources/90455/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90455/answer","Historical Enquiries Team.doc 14 October 2013.doc","Hansard Extract 14 October 2013","http://data.parliament.uk/resources/90455/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90455/answer/previousversion/18958","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-03","Public Records: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what current assessment he has made of the relevance of unreleased historical documents relating to Northern Ireland held at Swadlincote to the work of the Historical Enquiries Team in investigating cases from the past; and whether he plans to release these records to the National Archive under the Public Records Act 1958.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207980"
"http://data.parliament.uk/resources/90012","Ministry of Defence","false","2014-09-11","<p>Participation in Exercise Red Flag in 2014 was important in maintaining close ties, from strategic to tactical levels, with the USA and Australia, and provided a realistic and testing environment for coalition training for both aircraft and ground based force elements.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-11T15:14:45.2934953Z","http://data.parliament.uk/resources/90012/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90012/answer",,,"http://data.parliament.uk/resources/90012/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90012/answer/previousversion/18966","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the benefits of participation by the Royal Air Force in Exercise Red Flag; and if he will make a statement on the 2014 exercise.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207654"
"http://data.parliament.uk/resources/90013","Ministry of Defence","false","2014-09-11","<p>Participation in Exercise Anatolian Eagle in 2014 at Konya Air base in Turkey afforded UK personnel with the experience of deploying and operating alongside NATO and other potential coalition allies. This includes exposure to the complexities of operating large numbers of aircraft from the same base and in missions of large airborne formations.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-11T15:12:09.3463925Z","http://data.parliament.uk/resources/90013/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90013/answer",,,"http://data.parliament.uk/resources/90013/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90013/answer/previousversion/18965","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of participation by the Royal Air Force in the Anatolian Eagle 2014 exercise; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207655"
"http://data.parliament.uk/resources/90017","Ministry of Defence","false","2014-10-13","<p>Between 14 August 1969 and 31 August 2014, 41 soldiers from Scottish regiments died on duty as a result of terrorist activity in Northern Ireland. The last of the 41 deaths occurred in 1993. <br><br>Information on soldiers that were injured is not held centrally and could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-13T15:57:04.8016447Z","http://data.parliament.uk/resources/90017/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90017/answer",,,"http://data.parliament.uk/resources/90017/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90017/answer/previousversion/18961","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many (a) soldiers in Scottish regiments and (b) Scottish soldiers in other regiments were (i) killed and (ii) injured on duty in Northern Ireland during the IRA terrorist campaign.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","207711"
"http://data.parliament.uk/resources/90019","Ministry of Defence","false","2014-10-06","<p>The UK has a number of military assets deployed in support of the US-led humanitarian mission in Iraq, including Tornado GR4s with surveillance capability, a UK Rivet Joint surveillance aircraft, voyager air-to-air refuelling aircraft and C130s.<br><br>We also have a range of other contingent capabilities, some of which are assigned to ongoing or potential operations.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-06T15:34:39.2811513Z","http://data.parliament.uk/resources/90019/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90019/answer",,,"http://data.parliament.uk/resources/90019/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90019/answer/previousversion/18964","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what military capacity is available to support US air strikes in Northern Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207676"
"http://data.parliament.uk/resources/90021","Ministry of Defence","false","2014-09-11","<p>As of 3 September 2014, there are two Service personnel deployed to Morocco, two to Algeria, six to Tunisia, and four to Egypt.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-11T15:11:11.6206842Z","http://data.parliament.uk/resources/90021/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90021/answer",,,"http://data.parliament.uk/resources/90021/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90021/answer/previousversion/18962","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","North Africa","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are on active duty in North Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207688"
"http://data.parliament.uk/resources/90092","Ministry of Defence","false","2014-10-13","<p>The Royal Air Force has a well documented expeditionary capability. Due to this and the work done to prepare crews and aircraft for possible action, armed Tornado GR4 flights were in the air and available to strike ISIL in Iraq on the morning of 27 of September, less than one day after the parliamentary vote.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-13T16:02:38.9600752Z","http://data.parliament.uk/resources/90092/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/90092/answer",,,"http://data.parliament.uk/resources/90092/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/90092/answer/previousversion/18960","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, within what timeframe the UK could deploy aircraft capable of delivering airstrikes on Islamic State.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207681"
"http://data.parliament.uk/resources/89531","Ministry of Defence","false","2014-10-01","<p /> <p>I have been asked to reply on behalf of the Home Office.</p><p /> <p>JTAC raised the threat level on 29 August from SUBSTANTIAL to SEVERE. That means that a terrorist attack is highly likely, but there is no intelligence to suggest that an attack is imminent. The increase in the threat level is related to developments in Syria and Iraq where terrorist groups are planning attacks against the West. Some of those plots are likely to involve foreign fighters who have travelled there from the UK and Europe to take part in those conflicts.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-10-01T13:26:39.7259852Z","http://data.parliament.uk/resources/89531/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89531/answer",,,"http://data.parliament.uk/resources/89531/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/89531/answer/previousversion/17950","Biography information for Mr Mark Francois","11","Defence","Defence","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the threat to the UK posed by IS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207523"
"http://data.parliament.uk/resources/89534","Ministry of Defence","false","2014-09-08","<p> </p><p>Specific details of the numbers undertaking the Cyber Practitioner courses are being withheld for the purpose of safeguarding national security.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-08T14:05:34.6084242Z","http://data.parliament.uk/resources/89534/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/89534/answer",,,"http://data.parliament.uk/resources/89534/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/89534/answer/previousversion/18497","Biography information for Mr Mark Francois","11","Defence","Defence","2014-08-29","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 3 July 2014, Official Report, column 722W, on the armed forces: training, how many personnel have passed (a) CYBP (b) CYIP and (c) CYAP courses in each year of those courses operating.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","207410"
