"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101013","Department for Business, Innovation and Skills","false","2014-11-04","<p>A wide range of stakeholders – including disabled students – were consulted and helped inform the proposed changes to disabled students allowance.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T11:58:43.6821308Z","http://data.parliament.uk/resources/101013/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101013/answer",,,"http://data.parliament.uk/resources/101013/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has sought views from individual disabled pupils about the impact of proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212119"
"http://data.parliament.uk/resources/101015","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government engaged with stakeholders extensively over the summer, including Higher Education Institutes, National Union of Students, Universities UK, disability groups and assessment centres. We also received a number of letters and evidence from stakeholders.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:10:21.565511Z","http://data.parliament.uk/resources/101015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101015/answer",,,"http://data.parliament.uk/resources/101015/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria his Department used to determine which bodies should be consulted over proposed changes to disabled students allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212120"
"http://data.parliament.uk/resources/101016","Department for Business, Innovation and Skills","false","2014-11-04","<p>Higher education institutions are autonomous and independent bodies. They are responsible for meeting their legal obligation to promote disability equality and make reasonable adjustments for disabled people under the Disability Act 2010.</p><p> </p><p> </p><p> </p><p>The Government’s funding reforms are providing significant and rising income to institutions to perform all of their duties, including those relating to disability.</p><p> </p>","Tunbridge Wells","Greg Clark","212002","2014-11-04T11:22:04.3421222Z","http://data.parliament.uk/resources/101016/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101016/answer",,,"http://data.parliament.uk/resources/101016/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the adequacy of the funding given to high education institutions to recruit and support disabled children.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212025"
"http://data.parliament.uk/resources/101017","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Office of the Independent Adjudicator for Higher Education does not publish this data.</p>","Tunbridge Wells","Greg Clark",,"2014-11-04T14:19:24.0763801Z","http://data.parliament.uk/resources/101017/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101017/answer",,,"http://data.parliament.uk/resources/101017/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many appeals have been (a) made to and (b) upheld by the Office of the Independent Adjudicator by disabled pupils about a failure by a higher education institution to make reasonable adjustments under the Equality Act 2010.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212026"
"http://data.parliament.uk/resources/101020","Department for Business, Innovation and Skills","false","2014-11-04","<p>Research Councils routinely collect data on board and committee membership, application and success rates by gender and age and this is routinely reviewed. This shows that female membership of Councils, Boards and Committees increased between 2010/11 and 2012/13 with some variation between councils.</p><p> </p><p> </p><p>The dataset is available at <a href="http://www.rcuk.ac.uk/RCUK-prod/assets/documents/skills/GenderapplicantsAwardsNumber.pdf" target="_blank">http://www.rcuk.ac.uk/RCUK-prod/assets/documents/skills/GenderapplicantsAwardsNumber.pdf</a></p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:43:50.0937275Z","http://data.parliament.uk/resources/101020/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101020/answer",,,"http://data.parliament.uk/resources/101020/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/101020/answer/previousversion/25401","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on gender diversity in research of the process by which the Research Councils award grants.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","212005"
"http://data.parliament.uk/resources/101240","Department for Business, Innovation and Skills","false","2014-11-04","<p>Higher education institutions are autonomous and independent bodies. They are responsible for meeting their legal obligation to promote disability equality and make reasonable adjustments for disabled people under the Disability Act 2010.</p><p> </p><p> </p><p> </p><p>The Government’s funding reforms are providing significant and rising income to institutions to perform all of their duties, including those relating to disability.</p><p> </p>","Tunbridge Wells","Greg Clark","212025","2014-11-04T11:22:04.4947471Z","http://data.parliament.uk/resources/101240/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/101240/answer",,,"http://data.parliament.uk/resources/101240/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Higher Education: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the funding that higher education institutions receive to recruit and support disabled students is ring-fenced for that purpose.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212002"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer",,,"http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100663/answer",,,"http://data.parliament.uk/resources/100663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100780","Department for Business, Innovation and Skills","false","2014-11-04","<p>Information on students awarded and paid Disabled Students’ Allowance is published annually by Student Loans Company (SLC) ’. The latest statistics are available at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p> </p><p> </p><p> </p><p>The number of students who received disabled students’ allowance in each parliamentary constituency in the East Midlands in each of the last three years is provided in the table. Comparable data for earlier years is not readily available.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:46:20.2262067Z","http://data.parliament.uk/resources/100780/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100780/answer","Table for 211838.xlsx","Students in receipt of Disabled Students Allowance","http://data.parliament.uk/resources/100780/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100780/answer/previousversion/24850","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Disabled Students' Allowances: East Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in each parliamentary constituency in the East Midlands received disabled students' allowance in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211838"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,"http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
