"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017209","Ministry of Defence","false","2018-12-11","<p>The UK remains committed to NATO and to Euro-Atlantic security. We were a leading proponent of the decision made at the Warsaw Summit in 2016 to recognise cyberspace as a domain of operations and will continue to support its full implementation, and play an active role in supporting the development of NATO's Cyber Operations centre. The UK is also engaged with NATO's efforts to project stability across the Middle East and North Africa region through our southern partnerships and the Defence and Related Security Capacity Building initiative. Discussions within NATO regarding the exact nature of individual Allies' contributions to its new Commands in Norfolk and Ulm, and to the Counter Hybrid Support Teams, are still ongoing. Once this information becomes available, I will write to my right hon. Friend with further detail.</p>","Milton Keynes North","Mark Lancaster","2018-12-11T16:22:07.74Z","http://data.parliament.uk/resources/1017209/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-29","NATO","1","House of Commons","To ask the Secretary of State for Defence, what contribution the Government is (a) making and (b) has plans to make to NATO's (i) new Command in Norfolk, (ii) new Command in Ulm, (iii) Counter Hybrid Support Teams, (iv) Cyber Operations Centre, (v) Hub for the South in Naples and (vi) capacity building programmes in (A) Iraq, (B) Jordan and (C) Tunisia.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","197309"
"http://data.parliament.uk/resources/1017362","Home Office","false","2018-12-13","<p>On the 29th November the Government published additional information on those held within the Immigration Detention Estate in direct response to the statement made by the Home Secretary in July and committed to a review of our published data to further improve transparency.</p><p>However, we are unable to publish data on LGBTQI detainees. The identification of an LGBTQI individual detained under immigration powers, is entirely at the discretion of the individual. Consequently, even a manual trawl of cases of individuals detained will not necessarily be representative of the true number of LGBTQI individuals detained during any period.</p><p>The fact that an individual detained under immigration powers within an IRC or prison is transsexual will always be recorded in a manner sensitive to the needs of that individual, not for statistical purposes. As it is rare for the detention of a trans or intersex person to occur, any reporting would risk the identification of individuals.</p>",,"Baroness Williams of Trafford","2018-12-13T13:16:32.637Z","http://data.parliament.uk/resources/1017362/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-29","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government, further to the statement made by the Home Secretary on 24 July (HC Deb, col 908), whether they plan to publish more data on the number of LGBTQI+ immigration detainees.","false","Biography information for Baroness Barker",,"Baroness Barker","HL11922"
"http://data.parliament.uk/resources/1017363","Department for Education","false","2018-12-12","<p>My right hon. Friend, the Chancellor of the Exchequer announced that £400 million will be made available to schools in 2018-19. This funding is not available to further education (FE) colleges, as these receive capital funding in a different way from schools.</p><p>FE colleges are eligible for capital funding via the £12 billion Local Growth Fund, of which £130 million is for skills capital. This is administered by Local Enterprise Partnerships. The government has also recently announced £38 million capital funding for the first providers of T levels. We understand the pressure FE colleges are facing and are considering future capital funding arrangements for FE colleges through the Spending Review in 2019.</p>",,"Lord Agnew of Oulton","2018-12-12T17:36:35.6Z","http://data.parliament.uk/resources/1017363/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-29","Further Education: Capital Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for extending the £400 million of extra capital funding for schools, announced in this year's autumn statement, to further education colleges; and whether they have any plans to provide such funding in future.","false","Biography information for Lord Bird",,"Lord Bird","HL11923"
"http://data.parliament.uk/resources/1017364","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Ofcom has an arrangement with services such as eBay to have listings for jammers of all types to be removed and is in regular contact with vendors to remove listings that are placed.</p><p> </p>",,"Lord Ashton of Hyde","2018-12-13T13:12:29.507Z","http://data.parliament.uk/resources/1017364/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 27 November (HL11428), what steps they are taking to ensure the relevant enforcement agencies are taking action to prevent the open sale of low-cost GPS jammers on services such as eBay.","false","Biography information for Lord Birt",,"Lord Birt","HL11924"
"http://data.parliament.uk/resources/1017365","Foreign and Commonwealth Office","false","2018-12-10","<p>​We were saddened by the reports of Father Ondari's death and send our deepest condolences to his family. All missionaries and humanitarian workers should be able to work and support communities safely. The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. The Minister for Africa made a statement following the elections in Cameroon, calling for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to bring an end to the violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:56:48.887Z","http://data.parliament.uk/resources/1017365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cameroon about the killing of Father Cosmas Ondari; and what steps they are taking with that government to end the violence in English-speaking Cameroon.","false","Biography information for Lord Boateng",,"Lord Boateng","HL11925"
"http://data.parliament.uk/resources/1017366","Foreign and Commonwealth Office","false","2018-12-10","<p>​The UK supports calls for the Government of Cameroon to engage in a substantive dialogue with the Anglophone community to tackle the crisis in the Anglophone regions. In this regard we welcome the initiative of the Anglophone General Conference and those put forward by a range of religious groups to promote an inclusive process of national dialogue that addresses the core issues.</p><p>The UK is deeply concerned at the deteriorating violence and displacement of civilians in the Anglophone regions of Cameroon. It is vital the Government of Cameroon urgently engages in a meaningful dialogue.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:56:08.013Z","http://data.parliament.uk/resources/1017366/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) response of the government of Cameroon to the initiative by leaders of the Catholic and Presbyterian churches in that country, and the Central mosques of Bamenda and Buea for an Anglophone General Conference, and (2) prospects of a peaceful settlement to the conflict between anglophone and francophone Cameroons.","false","Biography information for Lord Boateng",,"Lord Boateng","HL11926"
"http://data.parliament.uk/resources/1017367","Department for Transport","false","2018-12-13","<p>Premium and subsidy payments, together with key components of those payments, are reported for each train operating company in the Office of Rail and Road’s Data Portal entry ‘Government subsidy per passenger kilometre by train operating company’. This can be found at: <a href="http://orr.gov.uk/statistics/data-portal" target="_blank">http://orr.gov.uk/statistics/data-portal</a>.</p><p> </p><p>Directly awarded franchise agreements such as the Great Western Railway are awarded under the terms of procurement regulations. These require the Department to assure itself that the costs and revenues agreed with franchisees, and recorded in the franchise agreement as net premiums or subsidy, are correct. The Department continues to review its procurement processes to ensure that this requirement continues to be met in any new directly awarded franchises granted.</p>",,"Baroness Sugg","2018-12-13T17:42:41.703Z","http://data.parliament.uk/resources/1017367/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-29","Great Western Railway: Subsidies","2","House of Lords","To ask Her Majesty's Government whether they are providing a subsidy to Great Western Railway; if so, why; and what lessons they have learned.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL11927"
"http://data.parliament.uk/resources/1017368","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour, and will continue to look closely at any evidence around this issue.</p><p> </p><p>We welcome the recent introduction by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-game purchases.</p><p> </p><p>The Gambling Commission, as the regulator for gambling in Great Britain, has strong powers and can take action where it needs to address emerging risks.</p><p> </p><p>In September 2018, the Gambling Commission published a declaration signed by 16 gambling regulators, which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde","2018-12-10T12:06:06.9Z","http://data.parliament.uk/resources/1017368/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Gambling: Video Games","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) Belgium's decision to ban loot boxes in online games, and (2) the social impact adopting a similar policy would have on reducing gambling related harm in the UK.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL11928"
"http://data.parliament.uk/resources/1017369","Department for Transport","false","2018-12-10","<p>The Government has no such plans. We believe that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of routes’ viability.</p><p> </p><p>The Government recognises that air connectivity between Scotland and the rest of the UK is of real importance, and we are considering the issue of regional connectivity across the UK as we develop our upcoming Aviation Strategy.</p>",,"Baroness Sugg","2018-12-10T16:16:24.923Z","http://data.parliament.uk/resources/1017369/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-29","London City Airport: Scotland","2","House of Lords","To ask Her Majesty's Government whether they plan to ask the Competition and Markets Authority to consider conducting an inquiry into passenger air services linking Scotland to London City Airport.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL11929"
"http://data.parliament.uk/resources/1017370","Department of Health and Social Care","false","2018-12-10","<p>The Department welcomes the independent Saving Babies’ Lives Project Impact and Results Evaluation (SPiRE), published earlier this year and commissioned by NHS England.</p><p>The report found that maternity staff have helped save more than 160 babies’ lives across 19 maternity units where the Saving Babies Lives Care Bundle had been implemented. The best practice guidance is now being introduced across the country and has the potential if these findings were replicated, to prevent an estimated 600 stillbirths.</p><p>In 2017, the Department funded the Twins and Multiple Births Association’s Maternity Engagement Project. The results from the interim report suggest that increased adherence to National Institute for Health and Care Excellence (NICE) guidance gave better outcomes for multiple births. This further reinforces the Department’s expectation that all health professionals working with multiple pregnancies adhere to the relevant NICE guidance.</p><p> </p><p>We look forward to reviewing the final project report, which we understand is due for publication in mid-2019.</p>",,"Lord O'Shaughnessy","2018-12-10T14:47:37.28Z","http://data.parliament.uk/resources/1017370/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-29","Perinatal Mortality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of NHS England's estimate that 600 stillbirths could be prevented annually as a result of implementation of the Saving Babies' Lives Care Bundle; and whether any such assessment has taken account of the failure to include within the Saving Babies' Lives Care Bundle a specific element on twin and multiple births and the higher rates of mortality that occur in twin and multiple births.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL11930"
