"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174843","Foreign and Commonwealth Office","false","2015-01-28","<p>The UK supports the sovereignty, independence, national unity and territorial integrity of Syria. Neither the UK nor the international community recognises the unilateral decision made by the Partiya Yekitiya Demokrat (PYD) to form a temporary administration in the Kurdish areas of Syria. The UK has consistently made it clear to the PYD that they need to demonstrate commitment to pluralism, respecting other political forces within the Kurdish areas rather than linked to the regime, and willingness to co-operate with the National Coalition. It will be for the Syrians to decide the exact nature of the settlement including whether an autonomous region will be created for the Kurds in Syria.</p><p>We appreciate the difficulty in delivering aid in northern Syria as a result of insecurity. The UK is working closely with our partners and continues to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Anelay of St Johns",,"2015-01-28T14:24:07.467Z","http://data.parliament.uk/resources/174843/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they recognise a de facto existence of democratic administrations in the Kurdish cantons of northern Syria; and if so, what communications they have had concerning their basic needs.","false","Biography information for Lord Hylton","Lord Hylton","HL4270"
"http://data.parliament.uk/resources/174844","Foreign and Commonwealth Office","false","2015-01-28","<p>It will be for all Syrians to decide and agree the exact nature of a future political settlement, including the shape of the constitution.</p>","Baroness Anelay of St Johns",,"2015-01-28T14:09:52.527Z","http://data.parliament.uk/resources/174844/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether they support the right of the cantons of northern Syria to negotiate for themselves in any future process for peace within Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL4271"
"http://data.parliament.uk/resources/174851","Foreign and Commonwealth Office","false","2015-01-28","<p>The Assad regime is responsible for the crisis in Syria; there is no realistic prospect of peace while Assad is in power. The only way to end the violence, and counter the Islamic State of Iraq and the Levant, is through inclusive governance which can represent all communities, free from Assad. The UK continues to believe that a negotiated political transition in Syria, in line with the Geneva communiqué, is the only way to end the conflict and alleviate Syria’s humanitarian crisis. The UN is best placed to facilitate any talks between the regime and the opposition designed to help bring about a political settlement.</p>","Baroness Anelay of St Johns",,"2015-01-28T14:10:36.953Z","http://data.parliament.uk/resources/174851/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Syria","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the Syrian refugee crisis and the ongoing war in that country, they will reconsider their policy of demanding the resignation of President Assad and promoting peace talks between the Assad regime and the officially-recognised opposition.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4278"
"http://data.parliament.uk/resources/173528","Home Office","false","2015-01-21","<p>The resettlement pledges for all countries including those from European Union member states is listed on the United Nations High Commissioner for Refugees (UNHCR) website. The direct link to this page is as follows: <a href="http://www.unhcr.org/52b2febafc5.html" target="_blank">http://www.unhcr.org/52b2febafc5.html</a></p><p>Ninety people were relocated to the UK under the Vulnerable Persons Relocation scheme between the first group of arrivals on 25 March and the end of September 2014. This is the latest publicly available figure, as numbers are released as part of the publication of Home Office official statistics each quarter; the number of arrivals under the scheme up to December 2014 will be published on 26 February.</p><p>Potential beneficiaries of the scheme are identified and referred to us by UNHCR. Given the serious vulnerability of the beneficiaries, our priority is to ensure that the support and accommodation they need is in place before they arrive in the UK. We are working closely with UNHCR, the International Organisation for Migration and local authorities to achieve this as soon as practically possible as the circumstances of each particular case allow. In these circumstances it is not possible to provide information on the number of individuals in any part of the resettlement process at any given time.</p><p>Beneficiaries of the scheme are granted five years’ Humanitarian Protection with all the rights and benefits that go with that status, including access to public funds, access to the labour market and the possibility of family reunion.</p><p>As the scheme is based on vulnerability - including women and children at risk, people with medical needs and survivors of torture and violence - it would not</p><p>be appropriate for us to release specific details of where individuals are being placed, as this risks undermining their privacy and recovery.</p><p> </p>","Lord Bates","HL4111","2015-01-21T14:30:01.21Z","http://data.parliament.uk/resources/173528/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-13","Syria","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Northover on 13 January, whether they will list by country how many Syrian refugees have been accepted by each of the European Union member states.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4110"
"http://data.parliament.uk/resources/173530","Department for International Development","false","2015-01-21","<p>In Syria, Lebanon, Jordan, Turkey and Iraq, DFID is supporting 13 implementing partners to carry out planned winterisation activities totalling over £32 million. This will provide an estimated 660,000 vulnerable people with items such as warm clothing, thermal blankets, mattresses, stoves, cash/vouchers and shelter support. In addition to our ongoing support to UNICEF in Syria and the region, a further £2 million has been provided to procure 65,000 blankets for Aleppo and Tartous in Syria reaching 32,500 children, and clothing kits for 45,000 children.</p><p> </p>","Baroness Northover",,"2015-01-21T12:01:52Z","http://data.parliament.uk/resources/173530/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-13","Syria","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Northover on 13 January, what action is being taken to respond to UNICEF’s report published on 11 January that UNICEF need additional resources to respond to winter conditions affecting refugees in Lebanon, Turkey, Egypt and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4112"
"http://data.parliament.uk/resources/169086","Foreign and Commonwealth Office","false","2014-12-17","<p>The situation on the Turkish-Syrian border remains dynamic. We understand that Turkey has closed a number of border crossings with Syria following the occupation of the Syrian side by the Islamic State of Iraq and the Levant (ISIL). We have regular discussions with the Turkish government about the threat posed by ISIL. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), discussed cooperation against ISIL when he met Prime Minister Davutoğlu and President Erdoğan during a visit to Turkey on 9 December.</p>","Baroness Anelay of St Johns",,"2014-12-17T15:46:32.937Z","http://data.parliament.uk/resources/169086/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Daesh controls a border crossing between Turkey and Syria; and what representations they are making to the government of Turkey on the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL3576"
"http://data.parliament.uk/resources/169087","Department for International Development","false","2014-12-18","<p>Delivering humanitarian assistance in Syria continues to pose significant challenges. The UK is working closely with our partners on contingency planning and is continuing to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Northover",,"2014-12-18T12:38:41.927Z","http://data.parliament.uk/resources/169087/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an embargo against relief aid and supplies for the Kurdish majority cantons of northern Syria; and what steps they are taking to ensure aid supplies reach those in need.","false","Biography information for Lord Hylton","Lord Hylton","HL3577"
"http://data.parliament.uk/resources/164508","Foreign and Commonwealth Office","false","2014-12-01","<p>These issues were not raised on this occasion. We have in the past pressed the National Coalition to be inclusive, respecting all sections of Syrian society including ethnic and religious minorities. The National Coalition has made strenuous efforts to broaden its membership base which includes Kurds, Christians and other religious and ethnic groups demonstrating that it has a democratic and pluralistic vision for Syria.</p>","Baroness Anelay of St Johns",,"2014-12-01T16:12:24.397Z","http://data.parliament.uk/resources/164508/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Syria","2","House of Lords","To ask Her Majesty’s Government whether the Foreign Secretary, in his meeting with Hadi al-Bahra on 10 November, discussed the Syrian Opposition's commitment to guarantee freedom of religion or belief for all religious minorities in Syria.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3101"
"http://data.parliament.uk/resources/164532","Foreign and Commonwealth Office","false","2014-12-03","<p>We are aware of patients from Syria being treated in Israeli hospitals. We have not made any assessment of how many of those being treated were combatants.</p>","Baroness Anelay of St Johns",,"2014-12-03T15:01:19.413Z","http://data.parliament.uk/resources/164532/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Syria","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports that hospitals in northern Israel have spent $10 million treating wounded Syrians; and how many of these were combatants.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3125"
"http://data.parliament.uk/resources/155698","Foreign and Commonwealth Office","false","2014-11-27","The UK supports a range of moderates in Syria who oppose both the Assad regime and extremism. We do not provide support to extremist groups, and the need to prevent diversion to these groups is built into our programmes. In August 2013 we gave the Supreme Military Council (SMC) of the Free Syrian Army escape hoods, detector paper and nerve-agent pre-treatment tablets to protect them from chemical weapons attack. This financial year the UK will be providing £1 million of non-lethal equipment to the moderate armed opposition. The exact equipment will depend on the requirements of the recipients, but could include commercially available communications equipment, commercially available vehicles, fuel, portable generators and logistics supplies such as clothing, rations and tents; and individual medical kits. The UK Government also expects to make a significant contribution to the recently announced US-led programme to train and equip the Syrian moderate armed opposition. Details of how that contribution will be delivered are currently being scoped. We also provide support to the political umbrella group the National Coalition. This includes advisory and strategic communications support. The UK does not supply weapons to anybody in Syria.","Baroness Anelay of St Johns",,"2014-11-27T14:50:33.267Z","http://data.parliament.uk/resources/155698/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Syria","2","House of Lords","To ask Her Majesty’s Government to which rebel groups in Syria they have offered financial or military assistance; and by which groups such assistance has been accepted.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2882"
