"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366333","Department of Health and Social Care","false","2021-11-15","<p>Clinicians are responsible for making prescribing decisions for their patients, taking into account best prescribing practice and the local commissioning decisions of their respective clinical commissioning groups (CCGs). A General Practitioner (GP) is able to prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. GPs and other prescribers are ultimately responsible for their own prescribing decisions. Where doctors prescribe products that are available over the counter, we expect that to happen for good clinical reasons and represent value for money to the NHS.</p>","Charnwood","Edward Argar",,"2021-11-15T16:33:02.317Z","http://data.parliament.uk/resources/1366333/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-05","Analgesics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to minimise the financial impact on the NHS of the availability on prescription of paracetamol and other basic painkillers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70260"
"http://data.parliament.uk/resources/1366334","Department of Health and Social Care","false","2021-11-15","<p>Sotorasib was licensed by the Medicines and Healthcare products Regulatory Agency in September 2021 through Project Orbis. It is now being appraised by the National Institute for Health and Care Excellence (NICE) to determine whether it should be routinely funded on the National Health Service in England.</p><p>In view of the rapid approval of Project Orbis medicines, NHS England and NHS Improvement and NICE have developed an interim process to support patient access to medicines where there is a gap between Project Orbis licensing approval and publication of NICE guidance. Sotorasib is now available to NHS patients in England through an interim access deal agreed with the manufacturer. Decisions on access are a matter for the devolved administrations.</p>","Charnwood","Edward Argar",,"2021-11-15T16:49:58.387Z","http://data.parliament.uk/resources/1366334/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-05","Sotorasib","1","House of Commons","To ask the Secretary of State for Health and Social Care, when new drug, Sotorasib, will be available on the NHS for lung cancer patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70261"
"http://data.parliament.uk/resources/1366335","Department for Environment, Food and Rural Affairs","false","2021-11-15","<p>Ministers and officials are in regular discussions with our counterparts in the Northern Ireland Executive to discuss agri-food trade between Great Britain and Northern Ireland.</p><p> </p><p>Our Command Paper, <em>The Northern Ireland Protocol: the way forward</em> (CP502) notes that the use of appropriate labelling would be one means of ensuring the destination of agri-food goods moving from Great Britain to Northern Ireland.</p>","Banbury","Victoria Prentis",,"2021-11-15T16:57:12.463Z","http://data.parliament.uk/resources/1366335/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-05","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Northern Ireland administration on having the Union Jack on labels of food that enters Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70262"
"http://data.parliament.uk/resources/1366336","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The Foreign, Commonwealth and Development Office is supporting the Afghanistan Girls National Football Team to travel to the UK from Pakistan. The Government is committed to supporting the people of Afghanistan and continues to do all it can to ensure safe passage for those who wish to leave. We will continue to work with the international community to use our influence to secure women's and girls' rights to participate in public life.</p>","Braintree","James Cleverly",,"2021-11-15T16:52:02.377Z","http://data.parliament.uk/resources/1366336/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-05","Afghanistan: Football","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assistance she will provide to enable the Afghanistan Girls National Football Team to travel to Australia safely to partake in football matches.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70263"
"http://data.parliament.uk/resources/1366337","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>UK ministers and senior officials regularly raise environmental issues, as well as specific cases of concern, directly with the Colombian Government and in multilateral fora. Most recently, the UK's Minister for the Environment, Lord Goldsmith, discussed our concerns around environmental crime during his visit to Colombia 5-8 October.</p><p>Through the UK's £68m CSSF (Conflict, Stability and Security Fund) programming in support of peace and stabilisation, we continue to support the elements of the peace agreement related to reducing coca production and trafficking. This has included a contribution to a $2 million multi-donor project for crop substitution and food security, as well as funding the provision of technical advisers to the Colombian Government office overseeing this work.</p><p>The British Government is at the forefront of international efforts to protect endangered animals from poaching and illegal trade, and we are committed to supporting Colombia to host the Second High Level Conference of the Americas on Illegal Wildlife Trade. This builds on the ground-breaking conference series, which began in London in 2014, has secured ambitious agreements from governments to take urgent, coordinated action against the illegal wildlife trade.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-11-15T09:50:39.703Z","http://data.parliament.uk/resources/1366337/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-05","Colombia: Mining and Smuggling","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her Colombian counterpart on tackling (a) illegal mining, (b) cocaine production and (c) the trafficking of animals in Colombia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","70264"
"http://data.parliament.uk/resources/1366338","Department of Health and Social Care","false","2021-11-10","<p>All people with a cancer diagnosis, including those diagnosed with less survivable cancers, are invited to complete the Cancer Quality of Life Survey. This is an initiative aimed specifically at supporting long term survivorship. For cancer patients who sadly do not survive for 18 months from diagnosis other approaches to assessing their experience, such as the Cancer Patient Experience Survey, will be more appropriate.</p><p>The Cancer Patient Experience Survey will capture experiences from people treated for cancer, including people with less survivable cancers. Due to the need for statistical robustness, there is a time lag between the experience of treatment and the survey questionnaires being sent out. This creates an issue for capturing insight about the experience of patients with less survivable cancers.</p><p>The Picker Institute Europe, which carries out the survey on behalf of NHS England and NHS Improvement, reviewed the survey in 2018 and as a result guidance to trusts was amended to streamline and speed up preparations for the survey.</p>","Lewes","Maria Caulfield","70279","2021-11-10T15:33:45.87Z","http://data.parliament.uk/resources/1366338/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-05","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the suitability of the new NHS England Quality of Life survey for people diagnosed with a cancer with a poor one year prognosis.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","70278"
"http://data.parliament.uk/resources/1366339","Department of Health and Social Care","false","2021-11-10","<p>All people with a cancer diagnosis, including those diagnosed with less survivable cancers, are invited to complete the Cancer Quality of Life Survey. This is an initiative aimed specifically at supporting long term survivorship. For cancer patients who sadly do not survive for 18 months from diagnosis other approaches to assessing their experience, such as the Cancer Patient Experience Survey, will be more appropriate.</p><p>The Cancer Patient Experience Survey will capture experiences from people treated for cancer, including people with less survivable cancers. Due to the need for statistical robustness, there is a time lag between the experience of treatment and the survey questionnaires being sent out. This creates an issue for capturing insight about the experience of patients with less survivable cancers.</p><p>The Picker Institute Europe, which carries out the survey on behalf of NHS England and NHS Improvement, reviewed the survey in 2018 and as a result guidance to trusts was amended to streamline and speed up preparations for the survey.</p>","Lewes","Maria Caulfield","70278","2021-11-10T15:33:45.947Z","http://data.parliament.uk/resources/1366339/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-05","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure the (a) experiences of and (b) quality of life for people with a cancer with a poor one year prognosis are monitored by national mechanisms so issues in care and support can be identified and addressed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","70279"
"http://data.parliament.uk/resources/1366340","Department of Health and Social Care","false","2021-12-14","<p>On 29 November 2021, we announced updated advice that all individuals aged 18 years old and over will be eligible for a COVID-19 booster vaccination. This includes participants in the AstraZeneca vaccine trials. Trial participants for a COVID-19 vaccine which has since been approved, such as AstraZeneca, can access a booster dose from any vaccine centre when invited to do so.</p>","Erewash","Maggie Throup",,"2021-12-14T12:03:32.41Z","http://data.parliament.uk/resources/1366340/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to bring forward covid-19 vaccine booster jabs for people who were participants in the AstraZeneca vaccine trials last year.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","70280"
"http://data.parliament.uk/resources/1366341","Department for Levelling Up, Housing and Communities","false","2021-11-15","<p>The Department has received a high volume of applications for the Hong Kong BN(O) Welcome Programme Voluntary Community and Social Enterprise grant schemes, which will fund work to support BN(O)s in a number of innovative ways.</p><p>We are grateful to all those organisations who have taken the time to apply and we will be in contact with final decisions as soon as possible.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-15T17:02:24.05Z","http://data.parliament.uk/resources/1366341/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-05","Resettlement: Hong Kong","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department will provide applicants to the National VCSE Grant Scheme with a decision.","false","Biography information for Steve Reed","Croydon North","Steve Reed","70269"
"http://data.parliament.uk/resources/1366342","Home Office","false","2021-11-15","<p>The Home Office publishes data on visas and the British National Overseas (BN(O)) route in the ‘Immigration Statistics Quarterly Release’ on GOV.UK:</p><p><a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a> .</p><p>At present it is not possible from this data to say how many of those issued with a visa have arrived in the UK or where they are planning to settle within it..</p>","Torbay","Kevin Foster",,"2021-11-15T16:08:59.257Z","http://data.parliament.uk/resources/1366342/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-11-05","Visas: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, how many Hong Kongers have arrived in the UK via the British National (Overseas) visa scheme since its launch, by local authority.","false","Biography information for Steve Reed","Croydon North","Steve Reed","70270"
