"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692443","Ministry of Justice","false","2024-03-07","<p>HMCTS is focused on increasing outputs to reduce overall timeliness on all types of applications, and the average mean length of time taken for a grant of probate, from submission, is 12.6 weeks in the last 12 months (October 2022 to September 2023) and following receipt of the documents required, is 10.8 weeks. The probate service received record levels of applications during 2022 and this has continued to grow, with higher levels of receipts during January to September 2023 compared to the same period in 2022.</p><p> </p><p>HMCTS has increased staffing levels, streamlined internal processes and continued to invest in further improving the digital service.</p><p> </p><p>As a result, the number of grants issued for recent months has been at record levels, with around 16,000 more grants issued than applications received during the last four months (September to December 2023), using more recent management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly).</p><p>Average waiting times for probate grants are routinely published on GOV.UK via Family Court Statistics Quarterly, and currently cover the period up to September 2023: <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p>","Finchley and Golders Green","Mike Freer","16213","2024-03-07T14:20:58.873Z","http://data.parliament.uk/resources/1692443/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is from submission of application to granting of probate in the last 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16212"
"http://data.parliament.uk/resources/1692444","Ministry of Justice","false","2024-03-07","<p>HMCTS is focused on increasing outputs to reduce overall timeliness on all types of applications, and the average mean length of time taken for a grant of probate, from submission, is 12.6 weeks in the last 12 months (October 2022 to September 2023) and following receipt of the documents required, is 10.8 weeks. The probate service received record levels of applications during 2022 and this has continued to grow, with higher levels of receipts during January to September 2023 compared to the same period in 2022.</p><p> </p><p>HMCTS has increased staffing levels, streamlined internal processes and continued to invest in further improving the digital service.</p><p> </p><p>As a result, the number of grants issued for recent months has been at record levels, with around 16,000 more grants issued than applications received during the last four months (September to December 2023), using more recent management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly).</p><p>Average waiting times for probate grants are routinely published on GOV.UK via Family Court Statistics Quarterly, and currently cover the period up to September 2023: <a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p>","Finchley and Golders Green","Mike Freer","16212","2024-03-07T14:20:58.907Z","http://data.parliament.uk/resources/1692444/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","Probate","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce waiting times for the granting of probate.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16213"
"http://data.parliament.uk/resources/1692446","Ministry of Justice","false","2024-03-07","<p>In the period July 2023 – December 2023 the average response time for complaints submitted online was 20.3 working days.</p><p>HM Courts and Tribunal Service (HMCTS) acknowledges the complaint on receipt and our aim is to respond within 10 working days.</p><p>All parts of the organisation have processes in place to flag and monitor the progress of complaint responses, but timeliness can sometimes be impacted by the level of enquiry or investigation required to enable substantive response, or by the need for administrative teams to focus temporarily on higher service delivery priorities e.g. order production.</p><p>Where staff capacity or capability is identified as a primary cause of delay, steps will always be taken to address, whether targeted training or recruitment to bring staffing up to funded headcount.</p><p>HMCTS has established a dedicated project to focus on the causes of dissatisfaction/complaints, to identify root cause and improve user experience and therefore reduce the number of, and time taken to respond to complaints.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-07T14:22:37.79Z","http://data.parliament.uk/resources/1692446/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-28","HM Courts and Tribunals Service: Complaints","1","House of Commons","To ask the Secretary of State for Justice, what the (a) average and (b) target response time is from submitting an online complaint to HM Courts and Tribunal Service.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","16215"
"http://data.parliament.uk/resources/1689180","Department of Health and Social Care","false","2024-02-27","<p>There are around 14,000 licensed medicines, and the overwhelming majority are in good supply. However, the medicine supply chain is highly regulated, complex and global, and supply disruption is a common issue which affects countries all around the world.</p><p>The Department’s medicine Discontinuations and Shortages portal has been collecting notifications from suppliers of potential supply issues since October 2020, and shows that there were approximately:</p><p>- 90 supply issue notifications in January 2021;</p><p>- 110 supply issue notifications in January 2022;</p><p>- 170 supply issue notifications in January 2023; and</p><p>- 160 supply issue notifications in January 2024.</p><p>Although reporting does vary each month, annual notifications have remained fairly stable at approximately 1,600 supply issue notifications in 2022 and 2023. It is important to note that not all supply issue notifications will lead to a medicine shortage.</p>","Pendle","Andrew Stephenson",,"2024-02-27T11:24:53.65Z","http://data.parliament.uk/resources/1689180/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Drugs: Shortages
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment she has made of  trends in the total number of medicine shortages recorded by her Department in January (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14113"
"http://data.parliament.uk/resources/1689181","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14115","2024-02-27T11:32:52.23Z","http://data.parliament.uk/resources/1689181/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with the Medicines and Healthcare products Regulatory Agency on the average licensing approval decision timelines for (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14114"
"http://data.parliament.uk/resources/1689182","Department of Health and Social Care","false","2024-02-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is taking urgent action to deliver improvements to decision timescales in established medicines, including those indicated to treat Parkinson’s disease. Last week we approved additional licences for this critical area. Whilst no specific discussions have taken place between the MHRA and my Rt hon. Friend, the Secretary of State for Health and Social Care on this matter, we are taking significant steps to assess applications for medicine approval within statutory timeframes and will always prioritise applications according to public health need.</p><p>We are working to reduce timelines by bringing in additional resources and developing processes that will result in significantly improved response times, while protecting patient safety. The measures we are putting in place are already resulting in significant improvements, and we will continue to publish monthly updates providing applicants with transparent information on expected timescales. As an effective regulator, we are committed to the highest of standards of performance and delivering the right outcomes for patients and public health.</p>","Pendle","Andrew Stephenson","14114","2024-02-27T11:32:52.277Z","http://data.parliament.uk/resources/1689182/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Parkinson's Disease: Drugs
","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps with the Medicines and Healthcare products Regulatory Agency to reduce the time taken to license (a) generic and (b) biosimilar medicines to treat Parkinson's disease.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14115"
"http://data.parliament.uk/resources/1689405","Home Office","false","2024-02-26","<p>The number of civil servants processing Indefinite Leave to Remain applications, including priority and super priority applications, is forecast in advance, based on anticipated intake levels. However, the actual number of civil servants assigned to this work at any one time will vary as we actively monitor workflows to ensure sufficient resources are in place to meet demand.</p>","Corby","Tom Pursglove","14306","2024-02-26T17:16:22.653Z","http://data.parliament.uk/resources/1689405/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants are assigned to process indefinite leave to remain applications made using the (a) priority service and (b) super priority service.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14304"
"http://data.parliament.uk/resources/1689407","Home Office","false","2024-02-26","<p>The number of civil servants processing Indefinite Leave to Remain applications, including priority and super priority applications, is forecast in advance, based on anticipated intake levels. However, the actual number of civil servants assigned to this work at any one time will vary as we actively monitor workflows to ensure sufficient resources are in place to meet demand.</p>","Corby","Tom Pursglove","14304","2024-02-26T17:16:22.703Z","http://data.parliament.uk/resources/1689407/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants are assigned to process indefinite leave to remain applications.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14306"
"http://data.parliament.uk/resources/1689409","Home Office","false","2024-02-26","<p>The Home Office publishes data on the number of indefinite leave to remain applications, in the <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data</a>, in table VSI_02 of the <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q3-2023" target="_blank">Visas and citizenship data: Q3 2023</a>.</p>","Corby","Tom Pursglove",,"2024-02-26T17:16:05.107Z","http://data.parliament.uk/resources/1689409/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many indefinite leave to remain applicants have used the (a) priority service and (b) super priority service in the last 12 months.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","14308"
"http://data.parliament.uk/resources/1687863","Department for Business and Trade","false","2024-02-19","A response was published on 7 February. The Department apologises for the delay in publishing this response.","Thirsk and Malton","Kevin Hollinrake",,"2024-02-19T12:42:39.177Z","http://data.parliament.uk/resources/1687863/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-06","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to Question 9354 tabled by the hon. Member for Gower on 12 January 2024 on Horizon IT System.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","13376"
