"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1351721","Home Office","false","2021-09-06","<p>The Home Office publishes data on the number of returns from the UK in each quarter in the ‘Immigration Statistics Quarterly release’. The latest data are published in Ret_D02 of the Returns detailed tables. (See attached for information) This includes information on the number of people returned to each country. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to the year ending December 2020. Data to the end of March 2021 is due to be published on 26 August.</p><p>The table below covers the period of Quarter 1 - 2017 to Quarter 1 2021 over the last five years.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017 Q1</strong></p></td><td><p><strong>2017 Q2</strong></p></td><td><p><strong>2017 Q3</strong></p></td><td><p><strong>2017 Q4</strong></p></td><td><p><strong>2018 Q1</strong></p></td><td><p><strong>2018 Q2</strong></p></td><td><p><strong>2018 Q3</strong></p></td><td><p><strong>2018 Q4</strong></p></td><td><p><strong>2019 Q1</strong></p></td><td><p><strong>2019 Q2</strong></p></td><td><p><strong>2019 Q3</strong></p></td><td><p><strong>2019 Q4</strong></p></td><td><p><strong>2020 Q1</strong></p></td><td><p><strong>2020 Q2</strong></p></td><td><p><strong>2020 Q3</strong></p></td><td><p><strong>2020 Q4</strong></p></td><td><p><strong>2021 Q1</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p>13905</p></td><td><p>11912</p></td><td><p>13005</p></td><td><p>12418</p></td><td><p>11656</p></td><td><p>10456</p></td><td><p>11036</p></td><td><p>11445</p></td><td><p>10439</p></td><td><p>9237</p></td><td><p>9004</p></td><td><p>9529</p></td><td><p>7207</p></td><td><p>1495</p></td><td><p>4479</p></td><td><p>5075</p></td><td><p>4565</p></td></tr></tbody></table><p><br>The Home Office seeks to return people who do not have any legal right to stay in the UK, which includes people who:</p><ul><li>enter, or attempt to enter, the UK illegally (including people entering clandestinely and by means of deception on entry);</li><li>overstay their period of legal right to remain in the UK;</li><li>breach their conditions of leave;</li><li>are subject to deportation action; for example, due to a serious criminal conviction and</li><li>have been refused asylum.</li></ul><p>The published data relate to all returns, regardless of reason for return.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’</p>","Baroness Williams of Trafford","2021-09-06T14:18:26.523Z","http://data.parliament.uk/resources/1351721/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1351721/answer","returns-datasets-jun-2021.xlsx","Returns Data - DO2 ","1","Home Office","Home Office","2021-08-18","Deportation: Afghanistan","2","House of Lords","To ask Her Majesty's Government how many people whose applications to stay in the UK had been refused were returned to Afghanistan in the past five years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2334"
"http://data.parliament.uk/resources/1351722","Home Office","false","2021-09-02","<p>Enforced returns to Afghanistan have been paused.</p>","Baroness Williams of Trafford","2021-09-02T12:29:45.417Z","http://data.parliament.uk/resources/1351722/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1351722/answer",,,"1","Home Office","Home Office","2021-08-18","Deportation: Afghanistan","2","House of Lords","To ask Her Majesty's Government what steps they are taking to follow the United Nations Human Rights Commissioner's advice to stop all returns of individuals to Afghanistan after immigration proceedings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2335"
"http://data.parliament.uk/resources/1351725","Department for Education","false","2021-09-03","<p>The report from the Initial Teacher Training (ITT) Market Review was published on 5 July, around two weeks before the end of the school term, and the department launched a public consultation at the same time. The department recognises some of the consultation period fell during the school summer holidays, but this reflects the ambitious timetable that has been set for the review. We want to deliver any improvements decided upon as soon as is feasible as trainees, schools and pupils ultimately stand to benefit. The ITT Market Review is central to the department’s wider COVID-19 recovery plans and our approach to further narrowing attainment gaps to improve outcomes for all children and young people. During the spring, the department engaged with a broad range of sector representatives to help shape the report and will continue these discussions as we work towards publishing our response to the recommendations and ensuring all trainees have access to the highest quality ITT.</p><p> </p>","Baroness Berridge","2021-09-03T12:55:18.507Z","http://data.parliament.uk/resources/1351725/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1351725/answer",,,"60","Education","Education","2021-08-18","Teachers: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure full professional and community engagement in its Initial teacher training (ITT) market review given it is taking place while schools are closed for the holidays.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2338"
"http://data.parliament.uk/resources/1351726","Department for Business, Energy and Industrial Strategy","false","2021-09-02","<p>No decision has yet been taken by regulators, the Oil and Gas Authority and the Offshore Petroleum Regulator for Environment and Decommissioning, on the request for approval for the Cambo field to proceed to production.</p>","Lord Callanan","2021-09-02T14:58:43.78Z","http://data.parliament.uk/resources/1351726/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1351726/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Offshore Drilling: Shetland","2","House of Lords","To ask Her Majesty's Government, further to the remarks of the Scotland Office Minister David Duguid on 16 August, what plans they have to deliver a programme of retaining oil from the Cambo oil field in barrels; what such a programme would cost; and what long-term environmental impacts have been identified.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2339"
"http://data.parliament.uk/resources/1349802","Department for Work and Pensions","false","2021-07-27","<p>This was content provided by a third party supplier and was designed to help individuals understand that they can acknowledge different points of view when answering questions. The choice of “global warming” as an example subject was not appropriate and the content has been removed.</p>","Baroness Stedman-Scott","2021-07-27T14:36:10.317Z","http://data.parliament.uk/resources/1349802/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1349802/answer",,,"29","Work and Pensions","Work and Pensions","2021-07-22","Employment Schemes: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that jobseekers being supported through Department for Work and Pensions programmes have been referred to websites that advise them to state in job interviews that climate change may not exist; and what steps they plan to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2287"
"http://data.parliament.uk/resources/1349803","Department of Health and Social Care","false","2021-08-02","<p>The information requested is not held centrally as much of this funding was spent at trust level.</p>","Lord Bethell","2021-08-02T13:36:40.553Z","http://data.parliament.uk/resources/1349803/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1349803/answer",,,"17","Health and Social Care","Health and Social Care","2021-07-22","Hospitals: Ventilation","2","House of Lords","To ask Her Majesty's Government, further to the reply by the Secretary of State for Health on 12 July (HC Deb, col 26), what percentage of the £90 billion extra provided to the health and care system during the pandemic has been spent on air ventilation units.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2288"
"http://data.parliament.uk/resources/1349804","Home Office","false","2021-08-05","<p>FNOs selected for deportation have either been convicted of an offence that has caused serious harm, are a persistent offender, or represent a threat to national security.</p><p>Deportation of foreign criminals is subject to several exceptions, including where doing so would be a breach of a person’s European Convention on Human Rights or the UK’s obligations under the Refugee Convention. All those that were deported on the flight were provided with the opportunity to raise claims, including asylum and human rights claims, prior to their deportation and were given a minimum of 5 working days’ notice of their removal directions, in accordance with published policy.</p><p>Re-documentation interviews with officials from countries of return are a standard part of Home Office process where an interview is required by the receiving country to enable the confirmation of nationality and identity, in order for a travel document to be produced.</p><p>All of those that were returned were free of any legal barriers. Our priority will always be to keep our communities safe, and since January 2019 we have returned 7,985 foreign criminals from the UK.</p>","Lord Greenhalgh","2021-08-05T12:05:54.06Z","http://data.parliament.uk/resources/1349804/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1349804/answer",,,"1","Home Office","Home Office","2021-07-22","Deportation: Zimbabwe","2","House of Lords","To ask Her Majesty's Government whether they sought legal advice in respect of the Zimbabwean nationals due to be deported on 21 July in relation to (1) non-refoulement, and (2) the risk posed to individuals being deported from the UK to Zimbabwe by the Emergency Travel Document process; and if so, what steps they took as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2289"
"http://data.parliament.uk/resources/1349316","Department for Work and Pensions","false","2021-07-29","<p>The Government acknowledges the report by Z2K published in May 2021 and will consider its findings as part of our consultation on the Health &amp; Disability Green Paper, published on 20 July. The Green Paper explores how the benefits system can better meet people’s needs now and in the future by improving people’s experience of our services, enabling independent living and improving employment outcomes.</p><p> </p><p>The Government is committed to improving the lives of disabled people and yesterday published the National Disability Strategy. The strategy takes into account the impacts of the COVID-19 pandemic on disabled people and focuses on the issues that disabled people say affect them the most in all aspects of life.</p>","Baroness Stedman-Scott","2021-07-29T14:52:04.39Z","http://data.parliament.uk/resources/1349316/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1349316/answer",,,"29","Work and Pensions","Work and Pensions","2021-07-21","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Scott of Bybrook on 8 June (HL Deb, col 1312), what assessment they have made of the report by Z2K #PeopleBeforeProcess, published on 25 May; and what steps they plan to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2249"
"http://data.parliament.uk/resources/1347594","Foreign, Commonwealth and Development Office","false","2021-07-29","<p>The UK has been at the forefront of the international response to the coup, including through targeted sanctions on the military's economic interests. On 29 April, the UK laid new sanctions regulations, Myanmar (Sanctions) Regulations 2021, to allow us to better target the military and its interests. Since the start of the coup we have sanctioned nine individuals and six entities for their involvement in serious human rights violations and support to the junta.</p><p>We cannot speculate on future designations, however, we are working with partners to identify a range of further targets. The UK is committed to targeted sanctions which directly impact the military without harming the wider population. This will be a key consideration in any future designations.</p>","Lord Ahmad of Wimbledon","2021-07-29T14:56:03.77Z","http://data.parliament.uk/resources/1347594/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1347594/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-15","Myanmar Oil and Gas Enterprise","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international partners about sanctions against the Myanmar Oil and Gas Enterprise.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2052"
"http://data.parliament.uk/resources/1347595","Foreign, Commonwealth and Development Office","false","2021-07-29","<p>The UK is committed to supporting women and girls in Mali. We are providing funding for women-led peacebuilding in Northern Mali, working with women delegates to Mali's Peace Agreement Monitoring Committee. In the most recent renewal of MINUSMA's mandate, we secured strong benchmarks on the meaningful participation of women in the peace process and wider political processes. We are also providing programmatic support to allow crisis-affected children (at least 50% girls) in Mali to continue their education, and have invested to support women's sexual and reproductive health. The UK Embassy in Mali is in regular contact with civil society groups that support women's and girls' rights, including in the lead up to a joint UK-France co-hosted event at the UN in May this year. This event provided a platform for women delegates of Mali's Peace Agreement Monitoring Committee and local women's rights organisation, to share their experiences and understanding of the challenges and opportunities of increasing women's meaningful participation in stabilisation, mediation and conflict resolution processes.</p>","Lord Ahmad of Wimbledon","2021-07-29T14:58:40.26Z","http://data.parliament.uk/resources/1347595/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1347595/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-15","Mali: Women's Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their activities in Mali on the rights of women and girls; and what discussions they have had with organisations supporting women and girls rights in Mali about this subject.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2053"
