"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718960","Department for Transport","false","2024-05-24","<p>The Government takes the issue of fare evasion and fraud very seriously. We currently do not hold estimates for the amount of money lost to railway fraud, however in 2023 the Rail Delivery Group estimated that in a normal year, approximately £240 million is lost through fare evasion on Great Britain's railways.</p><p> </p><p>To reduce fare evasion, in January 2023 we increased the value of the penalty fare to £100, plus the price of the single fare to the intended destination. DfT operators are also contractually incentivised to reduce ticketless travel on their network.</p>","Lord Davies of Gower",,"2024-05-24T08:30:28.683Z","http://data.parliament.uk/resources/1718960/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Railways: Fares","2","House of Lords","To ask His Majesty's Government what are their estimates for each of the past five years of the amount of money lost to rail companies by ticket fraud and evasion; and what measures they plan to implement to reduce this.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4741"
"http://data.parliament.uk/resources/1718961","Department for Transport","false","2024-05-24","<p>The Department for Transport engaged with various stakeholder organisations before and during the consultative process. The Department is currently considering the responses to the consultation and a further announcement will be made in due course.</p>","Lord Davies of Gower",,"2024-05-24T09:18:04.507Z","http://data.parliament.uk/resources/1718961/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Bicycles: Regulation","2","House of Lords","To ask His Majesty's Government, further to their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April, what discussions they had with representatives of the fire and police services and organisations representing cyclists, pedestrians and UK cycle manufacturers either prior to launching that consultation or during it.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4742"
"http://data.parliament.uk/resources/1718962","Department for Transport","false","2024-05-23","<p>Whilst a number of delivery companies have responded to the consultation, none have met with ministers to discuss it in the period specified.</p><p> </p>","Lord Davies of Gower",,"2024-05-23T13:15:41.323Z","http://data.parliament.uk/resources/1718962/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-16","Electric Bicycles: Delivery Services","2","House of Lords","To ask His Majesty's Government what meetings they have had with representatives of delivery companies in the past six months; and what topics were discussed for their consultation Smarter regulation: proposed changes to legislation for electrically assisted pedal cycles, which ran from 29 February to 25 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4743"
"http://data.parliament.uk/resources/1718120","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>No, the implementation is happening. The first milestone - health certificates - happened on 31 January 2024. Physical and documentary checks began on April 30th. Medium and high-risk goods posing the greatest biosecurity risk are being prioritised as check levels are scaled up in a sensible and controlled way.</p><p> </p><p>We have not simply copied the EU model but taken the extra time to bring in an effective and innovative system with much lower burdens on business and much less disruption to trade.</p><p> </p><p>Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p>","Lord Douglas-Miller",,"2024-05-23T09:52:50.633Z","http://data.parliament.uk/resources/1718120/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Biosecurity: Import Controls","2","House of Lords","To ask His Majesty's Government, following recent press reports, whether the rate of biosecurity checks on goods arriving from the EU at some ports has in practice been "set to zero" to minimise disruption, despite businesses now being charged for all relevant consignments of goods imported into the UK.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4632"
"http://data.parliament.uk/resources/1718121","Cabinet Office","false","2024-05-24","<p>The implementation of the Border Target Operating Model (BTOM) is well underway in accordance with the published timeline (<a href="https://www.gov.uk/government/publications/the-border-target-operating-model-august-2023" target="_blank">https://www.gov.uk/government/publications/the-border-target-operating-model-august-2023</a>). The first two major milestones were introduced respectively on 31 January 2024 and 30 April 2024, while the last milestone, which requires Safety and Security (S&amp;S) declarations for EU imports, is scheduled to be implemented on 31 October 2024.</p><p>We will announce a date for physical checks on EU and Irish Sanitary and Phytosanitary (SPS) goods imports on the West Coast of Great Britain shortly. In order to provide traders time to prepare, we can confirm that these checks will not be introduced before Spring 2025.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-24T13:31:17.147Z","http://data.parliament.uk/resources/1718121/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-14","Import Controls","2","House of Lords","To ask His Majesty's Government when their planned Border Target Operating Model will be implemented.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4633"
"http://data.parliament.uk/resources/1714000","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>","Lord Davies of Gower","HL4108 ; HL4109","2024-05-02T14:48:16.557Z","http://data.parliament.uk/resources/1714000/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the real-world representativeness of the CO2 emissions and fuel or energy consumption values of new passenger cars and new light commercial vehicles, as required by the Article 12(1) of EU Regulation 2019/631.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4107"
"http://data.parliament.uk/resources/1714001","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>","Lord Davies of Gower","HL4107 ; HL4109","2024-05-02T14:48:16.62Z","http://data.parliament.uk/resources/1714001/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of fuel and energy consumption data to ensure that CO2 emissions and fuel or energy consumption values remain representative of real-world emissions over time for manufacturers of new passenger cars and new light commercial vehicles, as required by EU Regulation 2019/631.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4108"
"http://data.parliament.uk/resources/1714002","Department for Transport","false","2024-05-02","<p>The Department is considering how to collect real-world CO<sub>2</sub> emissions data, including consulting on whether such data should be captured through the MOT, and will continue to engage with interested parties as the methodology is finalised. The data collection methodology must be finalised before the first annual report can be produced.</p><p>The Department will assess real-world representativeness of CO<sub>2</sub> emissions and fuel or energy consumption values, once the methodology for collecting real-world data has been agreed with industry and subsequently introduced into law.</p><p>The Department is considering how fuel and energy consumption data could inform amendments to type approval testing procedures and certificates for petrol and diesel cars and light commercial vehicles. Specifically on plug-in hybrid electric vehicles, the Department intends to update the calculation procedure for their carbon dioxide emissions to respond to the widely recognised gap in their real-world emissions performance compared to official approval values. This will be consulted on in due course.</p><p> </p>","Lord Davies of Gower","HL4107 ; HL4108","2024-05-02T14:48:16.513Z","http://data.parliament.uk/resources/1714002/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-25","Motor Vehicles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government when they will publish their first annual report on how the real-world emissions gap will be addressed for the period 2021 to 2026, as required by EU Regulation 2019/631 on setting performance standards for new passenger cars and new light commercial vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4109"
"http://data.parliament.uk/resources/1713298","Department for Transport","false","2024-05-08","<p>Smart motorways operate using a range of safety systems and are designed not to be reliant on one single piece of roadside technology for safe operation.</p><p> </p><p>National Highways has worked hard to deliver a significant improvement in the performance of stopped vehicle detection (SVD), with all schemes now meeting performance requirements.</p><p>In their annual safety report published in December 2023, the ORR confirmed that SVD technology is now meeting performance requirements for detection rate, detection time, and false detection. The ORR will continue to monitor SVD performance closely.</p><p> </p><p>Further, National Highways is investing more than £300m to maintain roadside technology and improve its performance during Road Period 2 (2020-2025). This includes £105m targeted at improving its systems and technology on All Lane Running (ALR) sections of smart motorway. Roadside technology on ALR smart motorways is given high priority.</p><p> </p><p>National Highways has well-rehearsed contingency plans for both planned and unplanned outages. These include lowering speed limits, increasing patrols by its traffic officers, enhanced monitoring of CCTV, and using pre-positioned vehicle recovery to speed up attendance and clearance of stranded vehicles.</p><p> </p><p> </p>","Lord Davies of Gower",,"2024-05-08T14:51:30.447Z","http://data.parliament.uk/resources/1713298/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-23","Motorways: Safety Measures","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that the safety equipment installed on smart motorways has a high failure rate.","false","Biography information for Baroness Randerson","Baroness Randerson","HL4039"
"http://data.parliament.uk/resources/1701982","Department for Transport","false","2024-04-29","<p>On 22 November 2023, the Government published the Connections Action Plan (jointly with Ofgem) and the Transmissions Acceleration Plan. These reforms will speed up connections to the grid and the build of new transmission infrastructure in Great Britain. This may help unlock and speed up investment in new maritime infrastructure projects in Great Britain that are reliant on upgrades to the grid, including shore power projects.</p><p> </p><p>In addition, the government announced £29.5m of R&amp;D funding will be allocated to shore power projects at the Port of Aberdeen, Atlantic and Peninsula’s Falmouth Port and Portsmouth International Port under the Zero Emission Vessels and Infrastructure R&amp;D competition. As well as helping to reduce shipping emissions at these locations, including from cruise ships that call at their shore power enabled berths, these demonstration projects will also provide valuable evidence to inform future industry investment, research, and policy and regulation development.</p><p> </p>","Lord Davies of Gower",,"2024-04-29T13:11:23.873Z","http://data.parliament.uk/resources/1701982/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-17","Shipping: Energy Supply","2","House of Lords","To ask His Majesty's Government whether they are taking steps (1) to ensure that maritime infrastructure projects, including shoreside electrical power, can speedily connect to the National Grid, (2) to build infrastructure for shoreside electrical power at UK ports to help decarbonise shipping, and (3) to enable cruise ships to connect to shoreside electrical power when docked at UK ports to assist them in reducing emissions in port.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3897"
