"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006920","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The remit of the Oil and Gas Authority is to Maximise the Economic Recovery of Petroleum from the UKCS (MER UK). The Energy Act 2016 sets out matters to which the OGA must have regard whilst exercising its functions.</p><p> </p><p><em><a href="http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted" target="_blank">http://www.legislation.gov.uk/ukpga/2016/20/section/8/enacted</a></em></p><p><em> </em></p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets and the UK remains committed to the Paris Agreement.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the Committee on Climate Change’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-21T17:03:15.707Z","http://data.parliament.uk/resources/1006920/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 November to Question 186939 on British Petroleum: Offshore Industry, whether the Oil and Gas Authority (a) must or (b) may take into account the effect of oil and gas developments on the UK’s carbon emissions and commitments as a signatory to the Paris Agreement when making such decisions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191274"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006929","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>This is a matter for Ofgem. I have asked Ofgem to write directly to the Honourable Member and a copy of the letter will be placed in the Libraries of the House.</p>","Devizes","Claire Perry","2018-11-21T17:22:23.337Z","http://data.parliament.uk/resources/1006929/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Natural Gas: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what targets are planned as part of the RIIO-2 process to ensure gas distribution networks (a) raise awareness of and (b) take steps to prevent carbon monoxide poisoning; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191293"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1006967","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The independent oil and gas regulator, the Oil and Gas Authority (OGA), has a principal statutory objective to maximise the economic recovery of petroleum from the UK Continental Shelf. This informs their licensing decisions. In the UK, we have been producing oil and gas from offshore fields for more than 50 years and the 31<sup>st</sup> offshore licensing round could offer further opportunities to contribute to the UK’s diverse energy mix as we transition to a low carbon economy.</p><p> </p><p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets.</p><p> </p><p>The UK remains committed to the Paris Agreement and we are leading the world in our response to the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C– commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-19T15:13:26.69Z","http://data.parliament.uk/resources/1006967/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the UK's (a) total carbon emissions and (b) ability to filful its commitments as a signatory to the Paris agreement on climate change of the carbon emissions generated by the consumption of oil and gas produced as a result of the UK’s 31st offshore licensing round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191275"
"http://data.parliament.uk/resources/1006985","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Chief Executive of the Oil and Gas Authority (OGA) wrote to me on 2 November and provided reassurance that the regulatory regime is performing well and that the OGA have not seen anything from the seismic events to date which suggests otherwise.</p><p>There are no plans to review the traffic light system.</p><p> </p>","Devizes","Claire Perry","2018-11-21T17:18:53.893Z","http://data.parliament.uk/resources/1006985/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Oil and Gas Authority on changes to its traffic light system for responding to seismic events at shale gas sites.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191376"
"http://data.parliament.uk/resources/1006986","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Oil and Gas Authority (OGA) monitors seismicity as part of their regulatory duties at shale gas sites. They review all information submitted to them by Cuadrilla and have assured the Government that events at Preston New Road are conforming to the pre-agreed Hydraulic Fracture Plan.</p><p>Information about the seismic events is displayed real-time on the British Geological Survey (BGS) site and Cuadrilla regularly update information on traffic light events on their web-site.</p><p>Within 30 days of completion of operations the operator must submit a Hydraulic Fracturing Operations Report to the OGA. The OGA will publish these reports six months after receipt.</p>","Devizes","Claire Perry","2018-12-03T10:38:02.18Z","http://data.parliament.uk/resources/1006986/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports provided by Cuadrilla Bowland Ltd to the Oil and Gas Authority on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191377"
"http://data.parliament.uk/resources/1006987","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>If a seismic event of 0.5ML, or greater, on the ‘Richter Local Scale’ is detected and causally linked to the operations, hydraulic fracturing is suspended for a minimum of 18 hours. An event report must be submitted to and independently reviewed by each of the regulatory bodies who will only allow operations to recommence once they have fully assessed the information and are satisfied the event conforms to the pre-agreed Hydraulic Fracture Plan.</p><p> </p><p>Within 30 days of completion of all hydraulic fracturing operations at a well, a Hydraulic Fracturing Operations Report must be submitted to the Oil and Gas Authority (OGA) by the operator. The OGA will publish these reports six months after receipt.</p>","Devizes","Claire Perry","2018-11-21T17:14:23.063Z","http://data.parliament.uk/resources/1006987/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports received by his Department from the (a) Oil and Gas Authority, (b) Environment Agency and (c) Health and Safety Executive on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191378"
"http://data.parliament.uk/resources/1006988","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Traffic Light System dictates that if an event of 0.5M<sub>L</sub> or above is detected and causally linked to operations, the operator must pause operations for 18 hours and reduce well pressure. Operations are only allowed to resume once regulators are satisfied that any risks have been appropriately mitigated and this includes consideration of well integrity by the Health and Safety Executive (HSE).</p><p> </p><p>The HSE robustly and independently regulates health and safety across Great Britain. The HSE has a proven track record of taking enforcement action where breaches of relevant legislation have occurred and, as an effective and proportionate regulator, will continue to do so when appropriate.</p><p> </p><p>Under our existing legislation, the HSE requires operators of oil and gas wells to maintain well integrity throughout the lifecycle of the well, from design and construction to final decommissioning. The HSE routinely inspects the well integrity risk management systems of oil and gas well operators, and verifies these inspections by scrutinising statutory wells operation reports sent weekly to the HSE by the operator.</p>","Devizes","Claire Perry","2018-11-21T17:15:56.28Z","http://data.parliament.uk/resources/1006988/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to introduce a requirement for independent well integrity tests at shale gas sites in the event of seismic events of greater than the red light 0.5 ML threshold occurring at such sites.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191379"
