"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311748","Department for Transport","false","2021-04-28","<p>In July 2020, government released £589m of funding for the Transpennine Route Upgrade Programme. This has enabled further development of electrification design for the section between Church Fenton and York. We are actively reviewing the case for TRU to deliver full electrification on the route, including Cross Gates, Garforth, East Garforth and Micklefield. Construction decisions are to be taken once TRU’s full business case is approved.</p><p> </p><p>Further electrification of the network will play an important role in our plans to decarbonise the railway between now and 2050. As we decarbonise the railway, we will develop individual schemes carefully to deliver both decarbonisation and other benefits in a way that delivers value for money and ensures affordability.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-04-28T15:48:43.843Z","http://data.parliament.uk/resources/1311748/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2021 to Question 176005, what plans he has to electrify the route between Leeds and Church Fenton via Cross Gates, Garforth, East Garforth and Micklefield.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186224"
"http://data.parliament.uk/resources/1311749","Treasury","false","2021-04-29","<p>HMRC’s latest estimates of those affected by the Loan Charge are included in their GOV.UK publication titled Independent Loan Charge review: HMRC report on implementation.</p><p> </p><p>As set out in this report, in January 2020, HMRC wrote to more than 55,000 individuals and employers who were identified as potentially affected by the Loan Charge. HMRC estimate the changes to the Loan Charge enacted in Finance Act 2020 took 11,000 people out of paying the charge altogether.</p><p> </p><p>The report goes on to state that 5,600 employers and individuals settled their use of disguised remuneration schemes in the period to 30 September 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:07:44.07Z","http://data.parliament.uk/resources/1311749/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-23","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the number of individuals affected by the Loan Charge.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186225"
"http://data.parliament.uk/resources/1311750","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Government takes the issue of disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>We are working with social media platforms to support the introduction of systems and processes that promote authoritative sources of information, and to help them identify and take action to remove incorrect claims about the virus, in line with their terms and conditions. We have also launched a toolkit with content designed to be shared via Whatsapp and Facebook community groups, as well as Twitter, Youtube and Instagram, to tackle false information spread through private channels. The campaign is fronted by trusted local community figures such as imams, pastors and clinicians in short, shareable videos which include simple tips on how to spot misinformation and what to do to stop its spread. This toolkit is based on the core principles of the SHARE checklist, which aims to increase audience resilience by educating and empowering those who see, inadvertently share and are affected by false and misleading information.</p><p><strong> </strong></p><p>The Online Safety Bill will be ready this year. As set out in the full government response, the Online Safety Bill will introduce a duty of care requiring companies to address harms on their online platforms, such as misinformation and disinformation. The new laws will have robust and proportionate measures to deal with misinformation and disinformation that could cause significant physical or psychological harm to an individual, such as anti-vaccination content and falsehoods about COVID-19. However, we are clear that companies should not wait for legislation to be in place to take action against online harms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T14:15:06.17Z","http://data.parliament.uk/resources/1311750/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-23","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to tackle online misinformation on covid-19.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186226"
"http://data.parliament.uk/resources/1311751","Department for Transport","false","2021-04-28","<p>The meetings with South Western Railway and officials discuss general progress with delivery of major projects and other franchise performance matters and form a routine part of the contract management dialogue. My recent meeting discussions did not confirm a date for the new Arterio trains to be introduced, although the Department continues to apply pressure to the manufacturer and the operator to begin introducing these trains to the network as soon as possible. The recent end to the dispute between South Western Railway and the National Union of Rail, Maritime and Transport Workers about how these trains will be operated when introduced has removed a significant barrier to this.</p>","Daventry","Chris Heaton-Harris",,"2021-04-28T10:26:22.59Z","http://data.parliament.uk/resources/1311751/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","South Western Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 April 2021 to Question 181387 on South Western Railway: Rolling Stock, what was discussed in those meetings; and whether those discussions confirmed a date for the new class 701 Arterio units to be introduced to the network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186227"
"http://data.parliament.uk/resources/1311752","Department for Transport","false","2021-04-28","<p>The Department continues to work closely with all operators and Network Rail to ensure that services are appropriate to passenger demand whilst responding to the challenges of COVID-19 and delivering value for the taxpayer. From 12 April, operators have increased provision to around 75 per cent of pre-pandemic service levels and targeted areas of potentially high demand. South Western Railway will increase its peak capacity to approximately 85 per cent of pre-pandemic service levels at the next timetable change on 16 May.</p><p> </p><p>The Department believes that operators know their routes and passengers best. South Western Railway is therefore best placed to deploy its available train fleet to provide sufficient socially distanced capacity on each individual service and to make adjustments in response to any observed increase to passenger numbers using its services.</p>","Daventry","Chris Heaton-Harris",,"2021-04-28T10:28:04.403Z","http://data.parliament.uk/resources/1311752/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","South Western Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with South Western Railway on increasing the number of carriages on their suburban routes to enable social distancing.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186228"
"http://data.parliament.uk/resources/1311753","Department for Transport","false","2021-04-28","<p>As confirmed in my answer of 19 April 2021 to Question 176010, the information currently being held by the Department has only been obtained from Train Operating Companies that are on Emergency Recovery Measure Agreements and will be used for indicative analytical purposes. No agreements have been made with those companies to publish this information.</p><p> </p><p>As advised in previous responses, the Government intends to publish a White Paper with details of its plan for rail reform shortly.</p>","Daventry","Chris Heaton-Harris",,"2021-04-28T10:34:28.63Z","http://data.parliament.uk/resources/1311753/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Railways: Staff","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2021 to Question 176010 on Railways: Staff, for what reason he has no plans to publish the information held by his Department; and what assessment he has made of the effect of that decision on the diversity of the workforce.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186229"
"http://data.parliament.uk/resources/1311834","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK has been the first country to deliver life-saving medical equipment to India at a difficult time for them in this pandemic. The UK assistance package includes ventilators and oxygen concentrators from surplus stocks. The first shipment of equipment left the UK on Sunday 25 April 2021, arriving in New Delhi in the early hours of Tuesday morning. It will be used by the Government of India to provide vital medical treatment to those suffering from COVID-19 in India. More than 600 pieces of vital medical equipment, including oxygen concentrators and ventilators, will be sent to India to support the country in its fight against COVID-19.</p><p>We stand side by side with India as a friend and partner during what is a deeply concerning time in the fight against COVID-19. The UK is working closely with the Government of India to identify further assistance we can provide in the coming days, based on their most pressing needs.</p>","Selby and Ainsty","Nigel Adams",,"2021-04-29T11:24:47.637Z","http://data.parliament.uk/resources/1311834/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to send (a) oxygen generation plants and (b) oxygen supply to India in response to the covid-19 situation in that country.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186230"
"http://data.parliament.uk/resources/1311839","Department for Transport","false","2021-04-28","<p>Northumberland County Council is in the process of submitting planning applications for the scheme.</p><p>There are no plans to remove Blyth Bebside from the programme.</p><p>Earlier this year the Government committed £34m for the restoration of passenger services between Newcastle and Ashington. I expect a Final Business Case by the end of the year.</p>","Daventry","Chris Heaton-Harris","186232 ; 186233","2021-04-28T10:17:10.907Z","http://data.parliament.uk/resources/1311839/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Northumberland Line","1","House of Commons","To ask the Secretary of State for Transport, whether planning permission has been secured for the proposed Northumberland Line between Newcastle and Ashington.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186231"
"http://data.parliament.uk/resources/1311842","Department for Transport","false","2021-04-28","<p>Northumberland County Council is in the process of submitting planning applications for the scheme.</p><p>There are no plans to remove Blyth Bebside from the programme.</p><p>Earlier this year the Government committed £34m for the restoration of passenger services between Newcastle and Ashington. I expect a Final Business Case by the end of the year.</p>","Daventry","Chris Heaton-Harris","186231 ; 186233","2021-04-28T10:17:10.953Z","http://data.parliament.uk/resources/1311842/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Northumberland Line: Blyth","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to remove Blyth Bebside Station from the Northumberland Rail scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186232"
"http://data.parliament.uk/resources/1311845","Department for Transport","false","2021-04-28","<p>Northumberland County Council is in the process of submitting planning applications for the scheme.</p><p>There are no plans to remove Blyth Bebside from the programme.</p><p>Earlier this year the Government committed £34m for the restoration of passenger services between Newcastle and Ashington. I expect a Final Business Case by the end of the year.</p>","Daventry","Chris Heaton-Harris","186231 ; 186232","2021-04-28T10:17:11.01Z","http://data.parliament.uk/resources/1311845/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-04-23","Northumberland Line","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to continue funding for the Northumberland Line.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","186233"
