"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/385711","Home Office","false","2015-06-30","<p>A key element of the established process for the approval of less lethal weapons, including water cannon, is an assessment by the Scientific Advisory Committee on the Medical Implications of Less-Lethal weapons. This has only recently been received. There are a number of scientific, medical, operational and ethical issues which need careful consideration.</p><p>The authorisation process states: “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” The Mayor's Office for Policing and Crime and the Metropolitan Police have stated that the water cannon would not be used until, and unless, they are authorised for use by the Home Secretary.</p>","Lord Bates",,"2015-06-30T15:49:17.417Z","http://data.parliament.uk/resources/385711/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-25","Metropolitan Police","2","House of Lords","To ask Her Majesty’s Government when the Home Secretary expects to decide whether to authorise the Metropolitan Police to use, under appropriate operational circumstances, the water cannons that the Mayor of London has purchased; and whether this decision will be made before the water cannons become usable.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL835"
"http://data.parliament.uk/resources/385720","Ministry of Defence","false","2015-07-01","<p>Under the International Convention for the Safety of Life at Sea, the government responsible for the Search and Rescue Region in which assistance to those in distress at sea has occurred has the primary responsibility for ensuring that survivors are disembarked at the most convenient place of safety, with minimum deviation for the rescuing vessel.</p><p> </p><p>The Italian Maritime Rescue Coordination Centre (IMRCC) manages all rescues in the Central Mediterranean area of operations. At present, those rescued in the Central Mediterranean are brought to shore in Italy, in ports determined by the IMRCC.</p><p> </p><p> </p>","Earl Howe",,"2015-07-01T15:46:06.283Z","http://data.parliament.uk/resources/385720/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-25","Mediterranean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government what orders are given to British naval vessels that have rescued migrants in danger at sea regarding where the migrants should be disembarked.","false","Biography information for Lord Higgins","Lord Higgins","HL844"
"http://data.parliament.uk/resources/385295","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>","Lord Prior of Brampton","HL779 ; HL780","2015-06-29T15:05:34.02Z","http://data.parliament.uk/resources/385295/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government what action they plan to take in the event of the Clinical Commissioning Groups outsourcing parts of their commissioning role to get round the restrictions on administrative costs.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL778"
"http://data.parliament.uk/resources/385296","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>","Lord Prior of Brampton","HL778 ; HL780","2015-06-29T15:05:33.927Z","http://data.parliament.uk/resources/385296/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government, when Clinical Commissioning Groups outsource some of their commissioning role to integrators, lead providers or through other similar mechanisms, how the administrative costs so transferred will be counted against the Clinical Commissioning Groups' administrative cost cap.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL779"
"http://data.parliament.uk/resources/385297","Department of Health","false","2015-06-29","<p>Clinical commissioning groups (CCGs), as independent statutory bodies, can choose how best to carry out their commissioning functions from within their running cost budget.</p><p> </p><p> </p><p> </p><p>Where CCGs choose to outsource their support and to buy from external providers, this funding will be charged against their fixed running cost allowance.</p><p> </p><p> </p><p> </p><p>Service integrators and lead providers co-ordinate and provide care for patients; they are not commissioners, nor do they undertake commissioning activities or responsibilities.</p><p> </p>","Lord Prior of Brampton","HL778 ; HL779","2015-06-29T15:05:34.11Z","http://data.parliament.uk/resources/385297/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Clinical Commissioning Groups","2","House of Lords","To ask Her Majesty’s Government whether, when Clinical Commissioning Groups outsource some of their commissioning role, the element of administration that would have counted towards the fixed cap on administrative costs will be separately identified and appropriately deducted from Clinical Commissioning Group budgets.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL780"
"http://data.parliament.uk/resources/385304","Department for Business, Innovation and Skills","false","2015-06-29","<p>The Government welcomes this report and the serious work by members of the Cole Commission. It contains much invaluable analysis and we will consider its recommendations very carefully.</p><p> </p>","Lord Maude of Horsham",,"2015-06-29T12:23:26.28Z","http://data.parliament.uk/resources/385304/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-24","Cole Commission on Exports","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Cole Commission on Exports <i>An Action Plan from business</i>.","false","Biography information for Lord Harrison","Lord Harrison","HL787"
"http://data.parliament.uk/resources/385313","Ministry of Defence","false","2015-07-01","<p>The originating branch of file reference MO9/18 relates to ministers' private offices. The latest estimate of when the 18 files will be delivered to the National Archives is before March 2016. The National Archives will make the necessary judgement about when they release these files to the public.</p><p> </p><p> </p>","Earl Howe",,"2015-07-01T15:48:20.63Z","http://data.parliament.uk/resources/385313/answer","Biography information for Earl Howe","11","Defence","Defence","2015-06-24","Unidentified Flying Objects","2","House of Lords","To ask Her Majesty’s Government, in relation to the 18 Ministry of Defence files on unidentified aerial phenomena (UAP) that have yet to be released to the public, what is the originating division of the file reference M9/18; what is the remit of that division in relation to UAP; and what is their latest estimate of when the 18 files will be passed to the National Archives, and then released to the public.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL796"
"http://data.parliament.uk/resources/385315","Home Office","false","2015-06-30","There are currently no plans to review the laws in place for the purchase and possession of air weapons. Animal cruelty is abhorrent. It is already an offence to cause unnecessary suffering to an animal, and all such incidents should be reported to the police who have the necessary powers to investigate.","Lord Bates",,"2015-06-30T15:48:20.52Z","http://data.parliament.uk/resources/385315/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-24","Airguns","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the law relating to the purchase and possession of air guns in England, in the light of the increasing number of shootings of cats being recorded by the RSPCA.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL798"
"http://data.parliament.uk/resources/385322","Department for Business, Innovation and Skills","false","2015-06-30","<p>Following the most recent round of negotiations for the EU-US Free Trade Agreement (FTA) which took place between 20 and 24 April in New York, there continues to be good progress on the technical work which would underpin the final deal. The next negotiating round is due to take place in July.</p><p> </p>","Lord Maude of Horsham",,"2015-06-30T12:09:28.29Z","http://data.parliament.uk/resources/385322/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-24","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what progress has been made on the negotiations of the free trade agreement between the European Union and the United States.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL805"
"http://data.parliament.uk/resources/385323","Department for Business, Innovation and Skills","false","2015-07-01","<p>UK Trade and Investment (UKTI) provides a range of support to small and medium enterprises (SMEs) to enable them to export to these and other markets. Support is tailored to meet the needs of the business and the market that they are looking to enter including advice on specific contacts and market information.</p><p> </p>","Lord Maude of Horsham",,"2015-07-01T14:27:22.553Z","http://data.parliament.uk/resources/385323/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-24","Exports: BRIC Countries","2","House of Lords","To ask Her Majesty’s Government what plans they have to assist small and medium-sized enterprises to enter markets in Brazil, Russia, India and China.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL806"
