"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146276","Department of Health and Social Care","false","2019-09-30","<p>Maraviroc (brand name Celsentri) is currently authorised through the European centralised procedure for the treatment of patients who are infected with HIV type 1. It is used in combination other HIV medicines.</p><p>The Medicines and Healthcare products Regulatory Agency which is responsible for the regulation of medicines in the United Kingdom is not aware of any application for maraviroc for use in patients with progressive multifocal leukoencephalopathy (PML) and cannot therefore comment on the efficacy of this drug in patients with PML.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-30T12:04:19.34Z","http://data.parliament.uk/resources/1146276/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-25","Maraviroc","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has had made of the effectiveness of Maraviroc in patients with progressive multifocal leukoencephalopathy (PML).","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","291021"
"http://data.parliament.uk/resources/1142915","Treasury","false","2019-09-09","<p>Changes to the VAT rules for energy-saving materials are expected to have a negligible impact on the Exchequer and on the administrative burdens on businesses. Around 1,500 future installations of solar panels, energy-saving boilers and wind turbines are expected to be affected annually, plus some other smaller scale items. This represents less than 5 per cent of the value of all installations currently eligible for the reduced rated. The remaining 95% remains unaffected.</p><p> </p><p>For installations affected by the changes, the goods element of the installations will become standard rated with the labour element continuing to benefit from the reduced rate.</p><p> </p><p>A Tax Information and Impact Note was published by HMRC on GOV.UK on 10 July 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:30:42.297Z","http://data.parliament.uk/resources/1142915/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the potential effect of increasing VAT on new solar-battery systems by 15 per cent in October 2019 on the rate of solar battery uptake.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284318"
"http://data.parliament.uk/resources/1142916","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:30:40.52Z","http://data.parliament.uk/resources/1142916/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of (a) hydrogen fuel cell and (b) micro combined heat and power technologies purchased by UK consumers in each of the last ten years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284323"
"http://data.parliament.uk/resources/1142917","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:30:57.157Z","http://data.parliament.uk/resources/1142917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department has taken to support the research and development of electricity and heat microgeneration technologies.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284378"
"http://data.parliament.uk/resources/1142918","Treasury","false","2019-09-09","<p>The Government consulted on the recent changes to the VAT rules for energy-saving materials in April. As part of that consultation HMRC and HMT held meetings with businesses and organisations representing the solar industry.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:32:40.697Z","http://data.parliament.uk/resources/1142918/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the solar industry on the decision by HMRC to increase VAT for new solar-battery systems by 15 per cent in October 2019.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284335"
"http://data.parliament.uk/resources/1142919","Treasury","false","2019-09-09","<p>I refer to the assessment provided in my answer to PQ284318. The Government is committed to greening the UK economy and designed the changes for energy-saving materials to retain as much of the VAT relief as possible for UK households, while complying with EU law.</p><p> </p><p>While the UK remains a member of the EU, the Government is obliged to make these changes. As all taxes are kept under review, it may be possible to amend these rules once the UK has left the EU.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T14:35:18.793Z","http://data.parliament.uk/resources/1142919/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for her policies of the statement by the Renewable Energy Association that the decision by HMRC to increase VAT on new solar-battery systems from five to 20 per cent in October 2019 could slow the uptake of solar-battery systems by years and contradicts the Government’s commitment to tackling climate change; and if she will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284383"
"http://data.parliament.uk/resources/1142991","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government does not hold data on the combined installation of solar and batteries.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T09:10:07.487Z","http://data.parliament.uk/resources/1142991/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Solar Power: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the rate of solar battery uptake in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284518"
"http://data.parliament.uk/resources/1142992","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:31:28.9Z","http://data.parliament.uk/resources/1142992/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of (a) manufacturers, (b) suppliers and (c) consumers of electricity and heat microgeneration technologies in each nation and region of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284521"
"http://data.parliament.uk/resources/1142993","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:32:04.753Z","http://data.parliament.uk/resources/1142993/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the proportion of microgeneration technologies in the UK that are produced domestically.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284526"
"http://data.parliament.uk/resources/1142994","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:32:18.887Z","http://data.parliament.uk/resources/1142994/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Microgeneration: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of jobs in the microgeneration sector; and what proportion of those jobs are in (a) product manufacture, (b) design and (c) installation.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284529"
