"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027170","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde","HL12349 ; HL12350","2018-12-21T14:01:43.217Z","http://data.parliament.uk/resources/1027170/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1027170/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Advertising","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Advertising Standards Authority about (1) the operation of, and (2) the future content of, the Code on Non-broadcast Advertising and Direct and Promotional Marketing; and what has been the outcome.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12352"
"http://data.parliament.uk/resources/228235","Wales Office","false","2015-03-23","<p>I refer the Honourable gentleman to the reply given by my Rt Honourable friend, the Minister for the Cabinet Office and Paymaster General on 17 March 2015 to question 227295.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-03-23T17:18:02.087Z","http://data.parliament.uk/resources/228235/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/228235/answer",,,"28","Wales","Wales","2015-03-18","Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228062"
"http://data.parliament.uk/resources/227464","Department for Business, Innovation and Skills","false","2015-03-19","<p>We estimate that spend in March on advertising and communications will be around £4m. Full details of our spend will be published in our Annual Report and Accounts later in the year.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has been responsible for running some major campaigns over the course of this financial year. These include promoting the take up and increasing awareness of apprenticeships via the Get in, Go Far campaign and increasing awareness of new rights for shared parental leave and flexible working. We have also encouraged businesses to grow and take advantage of support that is available through the Business is GREAT Britain and Do More Online campaigns and also encouraging the take up of Growth Vouchers</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-19T15:34:16.303Z","http://data.parliament.uk/resources/227464/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227464/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-16","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 March 2015 to Question 226592, what forecast he has made of expenditure on advertising and communications for March 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","227699"
"http://data.parliament.uk/resources/226553","Attorney General","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295</p>","Kenilworth and Southam","Jeremy Wright",,"2015-03-18T14:28:01.553Z","http://data.parliament.uk/resources/226553/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/226553/answer",,,"88","Attorney General","Attorney General","2015-03-11","Advertising","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227294"
"http://data.parliament.uk/resources/226562","Department for Business, Innovation and Skills","false","2015-03-18","<p>I refer the hon. Member to the answer given on 17<sup>th</sup> March 2015 by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227295/" target="_blank">227295</a>.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-18T10:58:56.243Z","http://data.parliament.uk/resources/226562/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226562/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227293"
"http://data.parliament.uk/resources/226579","Cabinet Office","false","2015-03-17","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-17T16:59:33.03Z","http://data.parliament.uk/resources/226579/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/226579/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-11","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227295"
"http://data.parliament.uk/resources/226582","HM Treasury","false","2015-03-17","<p>The information requested is not separately identified within our accounting system. To attempt to extract the data would be at disproportionate costs.</p><p> </p><p> </p><p> </p><p>You may wish to know that as part of the Government’s transparency agenda, all Departments publish details of spend over £25,000. Data is published one month in arrears and can be found within the link below: <strong><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></strong>.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-17T17:46:19.877Z","http://data.parliament.uk/resources/226582/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/226582/answer",,,"14","Treasury","Treasury","2015-03-11","Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227304"
"http://data.parliament.uk/resources/226608","Department for Communities and Local Government","false","2015-03-19","<p>I refer the hon. Member to the answer given by my rt. hon. Friend the Minister for the Cabinet Office (Mr Francis Maude) on 17 March 2015 to Question 227295.<br><br></p><p> </p><p>I would add that my Department has cut spending on marketing and advertising to a fraction of the spending of the last Labour Government:</p><p> </p><p>2008-09: £12.7 million</p><p>2009-10: £9.9 million</p><p>2010-11: £898,000</p><p>2011-12: £980,000</p><p>2012-13: £2.4 million</p><p>2013-14: £2 million</p><p>2014-15: final 2014-15 spend will be in the region of 2013-14 spend.</p><p> </p><p><br>There are two main areas of spending: the award-winning Fire Kills campaign, and information for social tenants on their Right to Buy.</p>","Keighley","Kris Hopkins",,"2015-03-19T16:29:57.76Z","http://data.parliament.uk/resources/226608/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226608/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227339"
"http://data.parliament.uk/resources/226615","Department for Culture Media and Sport","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN<em> </em>227295.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-18T11:21:29.063Z","http://data.parliament.uk/resources/226615/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/226615/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227340"
"http://data.parliament.uk/resources/226642","Ministry of Defence","false","2015-03-19","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) on 17 March 2015 to Question 227295.</p>","Canterbury","Mr Julian Brazier",,"2015-03-19T15:24:58.113Z","http://data.parliament.uk/resources/226642/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/226642/answer","20150317_227295_Chris_Ruane_Advertising.doc","227295 - Q n A Extract on Advertising","11","Defence","Defence","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227296"
