"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598915","Department for Transport","false","2016-10-14","<p>The Civil Aviation Authority (CAA) is the Government’s expert Arm’s Length Body for the safety, security, consumer rights and economic regulation of civil aviation in the United Kingdom. The CAA participates in European Union (EU) regulatory systems in these areas. The Government is considering carefully all the potential implications arising from the UK’s exit from the EU including the implications for the continued participation in European aviation safety and security regulatory processes. Until we leave, EU law still applies, and EU regulation in these areas will continue to apply in the UK, alongside national rules.</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:06:52.52Z","http://data.parliament.uk/resources/598915/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-11","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government who will be responsible for the regulation of British civil aviation during and after Brexit.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2222"
"http://data.parliament.uk/resources/599397","Ministry of Defence","false","2016-10-14","<p>The Ministry of Defence (MOD) routinely carries out checks on potential contractors prior to contract award, including on criminal activity, such as convictions for tax evasion, bribery or fraud, and a review of a company's audited accounts. These enquiries are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award.</p><p>Any suspicion of corruption is reported to the appropriate authority. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>","West Worcestershire","Harriett Baldwin","47532 ; 47726","2016-10-14T12:18:05.34Z","http://data.parliament.uk/resources/599397/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-11","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, in how many instances his Department's procurement section sought further information from a company with regard to potential corruption, bribery or fraud in the last two years.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","48114"
"http://data.parliament.uk/resources/598079","Department for Transport","false","2016-10-14","<p>The Government welcomes industry’s commitment to tackling the issue of excessive alcohol consumption in airports and on-board aircraft. The use of tamper-proof bags for duty-free purchases is currently being trialled at a number of UK airports and as part of that trial industry will reach a view on the potential merits of this approach.</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:05:23.763Z","http://data.parliament.uk/resources/598079/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential merits of requiring the use of sealed tamper-proof bags for duty-free alcohol sales at airports to prevent excessive drinking on board aircraft.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2108"
"http://data.parliament.uk/resources/598080","Department for Transport","false","2016-10-14","<p>The Government strongly supports the industry and its efforts to find deliverable solutions to this issue. It is important to ensure that all air passengers have a safe and pleasant experience when flying.</p><p> </p><p>The industry bodies have joined together to create the UK Aviation Industry Code of Practice on Disruptive Passengers, with the purpose of creating a common, consistent approach that co-ordinates and enhances existing efforts to prevent and minimise disruptive passenger behaviour.</p><p> </p><p>At present there are no plans for the Government to review legislation in this area as I believe it is essential that the Code of Practice is given time to bed in and mature. We will continue to engage and meet with a broad range of operators in the aviation sector and managing disruptive behaviour is one of the issues we wish to discuss.</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:05:58.57Z","http://data.parliament.uk/resources/598080/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government, further to the reported comments by Lord Ahmad of Wimbledon on 28 July that he would review the sale of alcohol in airports, (1) when that review will take place; (2) what its terms of reference will be; and (3) whether he plans to meet airlines to discuss the effect on the safety and comfort of passengers and cabin crew of excessive alcohol consumption on flights.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2109"
"http://data.parliament.uk/resources/598081","Department for Transport","false","2016-10-14","<p>The Government does not collect specific data on the frequency of incidents of disruptive passengers on flights departing from, or arriving in the UK. As such, no estimates have been made.</p><p> </p><p>If serious enough such incidents would be counted amongst data for safety related events. In accordance with EU Regulation No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority as part of the Mandatory Occurrence Reporting Scheme (MORS).</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:06:27.887Z","http://data.parliament.uk/resources/598081/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Antisocial Behaviour","2","House of Lords","To ask Her Majesty’s Government how many incidents of disruptive passengers on flights departing from or arriving in the UK have been recorded in 2016; what mechanism they use to record such incidents; and what assessment they have made of the effect of such incidents on the safety of other passengers and cabin crew.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2110"
"http://data.parliament.uk/resources/598082","Department for Transport","false","2016-10-14","<p>The Air Navigation Order has provisions that make it an offence to board an aircraft, or be in an aircraft, while drunk, as well as behaving in a disruptive way. Additionally, the aviation industry has clear rules and procedures in place which make it clear that only alcohol bought onboard will be allowed to be consumed. There are no current plans for the Government to review legislation further in this area. Aviation safety is, however, always kept under review.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:04:58.713Z","http://data.parliament.uk/resources/598082/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-10","Aviation: Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to prohibiting passengers from consuming their own alcohol on board aircraft, as is the case in the United States under Federal Aviation Administration regulations; and whether they have considered amending the Air Navigation Order 2016 to include such a prohibition.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL2111"
"http://data.parliament.uk/resources/598176","HM Treasury","false","2016-10-14","<p>The Government noted the report with interest and is grateful for the important work that The Children’s Society does. The Government is committed to supporting individuals in problem debt.</p><p> </p><p>The Government is exploring whether some form of “breathing space” would be a useful and viable addition to the range of formal and informal debt solutions available to consumers and creditors. Officials in HM Treasury and the Insolvency Service have been asked to discuss this issue with stakeholders and the Government will report back this autumn.</p>","Brighton, Kemptown","Simon Kirby","47829","2016-10-14T09:55:15.25Z","http://data.parliament.uk/resources/598176/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-10","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to protect families paying debts over time from bailiff fees, court charges and interest rates; and if he will consider a statutory breathing space for families in debt.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47723"
"http://data.parliament.uk/resources/598179","HM Treasury","false","2016-10-14","<p>The Government noted the report with interest and is grateful for the important work that The Children’s Society does. The Government is committed to supporting individuals in problem debt.</p><p> </p><p>The Government is exploring whether some form of “breathing space” would be a useful and viable addition to the range of formal and informal debt solutions available to consumers and creditors. Officials in HM Treasury and the Insolvency Service have been asked to discuss this issue with stakeholders and the Government will report back this autumn.</p>","Brighton, Kemptown","Simon Kirby","47723","2016-10-14T09:55:15.187Z","http://data.parliament.uk/resources/598179/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-10","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implication for his Department's policies of the Children's Society's recent report, Damage of Debt; and if his Department will introduce a statutory breathing space scheme for families in debt.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47829"
"http://data.parliament.uk/resources/598188","Ministry of Defence","false","2016-10-14","<p>The airfield at Leuchars Station does not routinely receive private aircraft. However, visiting aircraft can be parked, including overnight, on the aircraft servicing platforms by the side of the runway. This does not impede any military flying.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-14T12:16:40.433Z","http://data.parliament.uk/resources/598188/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-10","Leuchars Station: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what arrangements have been made to accommodate private aircraft at the Leuchars military base.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","47635"
"http://data.parliament.uk/resources/598197","Ministry of Defence","false","2016-10-14","<p>The Ministry of Defence (MOD) routinely carries out checks on potential contractors prior to contract award, including on criminal activity, such as convictions for tax evasion, bribery or fraud, and a review of a company's audited accounts. These enquiries are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award.</p><p>Any suspicion of corruption is reported to the appropriate authority. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>","West Worcestershire","Harriett Baldwin","47532 ; 48114","2016-10-14T12:18:05.277Z","http://data.parliament.uk/resources/598197/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-10","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many times officials in his Department responsible for procurement checked whether a contractor employed by his Department was under investigation for corruption with law enforcement agencies in the last two years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","47726"
