"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince",,"2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125263","Department for Transport","false","2019-05-13","<p>There is a CCTV camera already installed at Bramley station which now covers the cycle storage, the approach and the car park.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T13:31:15.257Z","http://data.parliament.uk/resources/1125263/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","Bramley Station: CCTV","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to Northern Rail to install CCTV equipment at Bramley Station in Leeds in response to reports of increased criminal activity around that station.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","252020"
"http://data.parliament.uk/resources/1125268","Ministry of Defence","false","2019-05-13","<p>Most of our cabling requirements are likely to be sourced by our prime contractors and there is therefore no need for the Ministry of Defence (MOD) to hold a list of potential suppliers. When a requirement for cabling is identified the MOD will procure, wherever possible, through open competition, assessing the tenders to ensure they meet the standards required before awarding any contract.</p><p>We remain satisfied that our supplier base can continue to manufacture the cables needed for our current defence programmes.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:04:07.373Z","http://data.parliament.uk/resources/1125268/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 April 2019 to Question 241023 on Defence: Procurement, if his Department will identify UK domestic manufacturers of specialised military cabling that meet the standards required.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252024"
"http://data.parliament.uk/resources/1125317","Treasury","false","2019-05-13","<p>The Treasury has not made a specific assessment of the effect of cashless shops on (a) low-income people and (b) poorer communities.</p><p> </p><p>However, last year the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence on how changing preferences for cash and digital payments impact on different sectors, regions and demographics. A wide range of evidence was collected, including on the changing levels of cash usage, and a formal summary of responses was published in May 2019.</p><p> </p><p>The response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p>","Salisbury","John Glen",,"2019-05-13T14:29:09.547Z","http://data.parliament.uk/resources/1125317/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","Money: Retail Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of cashless shops on (a) low-income people and (b) poorer communities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251912"
"http://data.parliament.uk/resources/1125482","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251932 ; 251933 ; 251934","2019-05-13T14:27:34.797Z","http://data.parliament.uk/resources/1125482/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the safeguards and mechanisms put in place by his Department and the Financial Conduct Authority between 2012 and 2018 in respect of the sale of UKAR loans to ensure that loan holders were able to transfer or get better terms from other regulated lenders instead of those companies to whom AKAR had sold their loans.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251931"
"http://data.parliament.uk/resources/1125483","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251933 ; 251934","2019-05-13T14:27:34.893Z","http://data.parliament.uk/resources/1125483/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority have made of the legal responsibility of TSB and other banks whose organisation or subsidiary have bought loans from UKAR to allow people who had such loans but are not their customers to transfer or switch to another mortgage loan provider.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251932"
"http://data.parliament.uk/resources/1125484","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251934","2019-05-13T14:27:34.977Z","http://data.parliament.uk/resources/1125484/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243349, if he will publish the details of the proportion of Northern Rock mortgage holders' loans that were sold to (a) inactive and (b) unregulated lenders between 2011 and 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251933"
"http://data.parliament.uk/resources/1125485","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251933","2019-05-13T14:27:35.057Z","http://data.parliament.uk/resources/1125485/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) Ministers of his Department have had with the Financial Conduct Authority on whether Cerberus Capital Management is a fit and proper organisation to purchase mortgage loans from UK banks and his Department via UKAR.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251934"
"http://data.parliament.uk/resources/1124856","Cabinet Office","false","2019-05-13","<p>Further to the Prime Minister’s Written Statement of 22 November 2018 (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how. This includes the question of whether or not there should be a further judge-led inquiry.</p>",,"Lord Young of Cookham",,"2019-05-13T14:28:30.49Z","http://data.parliament.uk/resources/1124856/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-07","Torture","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a judge-led inquiry into allegations of UK involvement in torture overseas.","false","Biography information for Lord Beecham",,"Lord Beecham","HL15531"
