"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1108819","Department for Work and Pensions","false","2019-04-04","<p>The Government welcomes the efforts by the Institution of Occupational Safety and Health (IOSH) to raise awareness of the health risks arising from workplace exposure to asbestos. The announcement by IOSH highlights the need for employers and employees to remain vigilant when undertaking work which may disturb asbestos. The Health and Safety Executive and Local Authority inspectors will continue to take action in cases of non-compliance with the law, as indicated in the IOSH announcement.</p>","Baroness Buscombe",,"2019-04-04T16:17:38.81Z","http://data.parliament.uk/resources/1108819/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1108819/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-01","Asbestos: Industrial Diseases","2","House of Lords","To ask Her Majesty's Government what response they are making to the announcement by the Institution of Occupational Safety and Health that diseases as a result of exposure to asbestos are killing 5,000 people a year and that more than 130 companies or individuals have been ordered to stop work activities over the past year after being found to be non-compliant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14926"
"http://data.parliament.uk/resources/1108820","Department of Health and Social Care","false","2019-04-05","<p>The Government assesses data from the Human Tissue Authority (HTA) on serious incidents at quarterly accountability meetings.</p><p>When these incidents occur they are upsetting for the families of those involved; although they are rare, when they do happen we are assured that the HTA work with establishments to ensure that a thorough investigation takes place, and that improvements are made to reduce the risk of similar incidents happening again.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:42:15.737Z","http://data.parliament.uk/resources/1108820/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1108820/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Hospitals: Human Remains","2","House of Lords","To ask Her Majesty's Government what assessment they have made of data from the Human Tissue Authority that over the past three years there were 253 "serious incidents" in hospital morgues where corpses were accidentally damaged, bereaved relatives shown the wrong body, or the remains of unborn babies incinerated against the wishes of the family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14927"
"http://data.parliament.uk/resources/1108823","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Government has assessed the risk of geomagnetic disturbances from Space Weather and identified actions to manage the risks, these are set out in the National Risk Register (2017 edition) on Gov.uk.</p>","Lord Henley",,"2019-04-04T11:38:26.627Z","http://data.parliament.uk/resources/1108823/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1108823/answer","UK_National_Risk_Register_2017.pdf","National Risk Register Of Civil Emergencies 2017 ","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Solar Events","2","House of Lords","To ask Her Majesty's Government what measures they have put in place to protect against geomagnetic disturbances; and whether they have published, or intend to publish, the details of any such measures.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL14930"
"http://data.parliament.uk/resources/1108841","Department of Health and Social Care","false","2019-04-05","<p>Patient transport service waiting time data is not collected centrally.</p><p>The provision of non-emergency patient transport services is a matter for local National Health Service commissioners, including setting performance standards, monitoring performance and taking improvement action where needed. This ensures that services are best adapted to local conditions, and where services fall short we expect commissioners to take swift action.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:42:44.893Z","http://data.parliament.uk/resources/1108841/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1108841/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Patients: Transport","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord O'Shaughnessy on 4 April 2017 (HL Deb, col 940), what improvements have been made in the waiting time for hospital patient transport; and what is the average waiting time.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL14948"
"http://data.parliament.uk/resources/1108842","Department of Health and Social Care","false","2019-04-05","<p>NHS Supply Chain has not changed supply of incontinence pads from Attends to Tena. Both these and other brands are available for purchase from NHS Supply Chain.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:36:22.213Z","http://data.parliament.uk/resources/1108842/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1108842/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Incontinence","2","House of Lords","To ask Her Majesty's Government on what grounds incontinence pads provided through the NHS were changed from Attends to Tena; and what tests were carried out as to their relative effectiveness.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL14949"
"http://data.parliament.uk/resources/1108849","Department of Health and Social Care","false","2019-04-05","<p>The Government has had discussions with the Human Tissue Authority (HTA) about concerns around bodies imported for public display. We are assured by the HTA that it seeks every assurance that the use of imported bodies for public display is compliant with the legal requirements of their country of origin.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:32:52.35Z","http://data.parliament.uk/resources/1108849/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1108849/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what was the outcome of their discussions with the Human Tissues Authority about concerns around bodies imported for display.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14956"
"http://data.parliament.uk/resources/1108851","Department of Health and Social Care","false","2019-04-05","<p>The Government discussed with the Human Tissue Authority (HTA) the provisions of the Human Tissue Act 2004, which requires that people who wish to be displayed in public after their death must give their written consent. These provisions do not apply to bodies imported from abroad. The Government is in further discussions with the HTA about any non-legislative activity which the Authority could pursue.</p><p> </p><p>There are no current plans to review the Human Tissue Act 2004.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:35:47.223Z","http://data.parliament.uk/resources/1108851/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1108851/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what concerns were raised in their discussions with the Human Tissue Authority; and whether they plan to seek to amend the Human Tissue Act 2004 as a result of those discussions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14958"
"http://data.parliament.uk/resources/1105811","Department for Transport","false","2019-04-04","<p>No equality impact assessment was carried out for the Future of Mobility: Urban Strategy. The Strategy sets out the Government's high level thinking on future technologies and trends, many of which are subject to uncertainty. As such it would have been too early to conduct a meaningful equality impact assessment at this stage.</p><p>However, in the preparation of the Strategy the Department consulted with a wide range of stakeholders including those representing disabled people and wheelchair users. This included a written Call for Evidence and a roundtable with the Disabled Persons Transport Advisory Committee.</p>","Baroness Sugg",,"2019-04-04T11:37:19.95Z","http://data.parliament.uk/resources/1105811/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105811/answer",,,"27","Transport","Transport","2019-03-28","Transport: Urban Areas","2","House of Lords","To ask Her Majesty's Government whether they conducted an equality impact assessment when preparing their Future of Mobility: Urban Strategy, published on 19 March; and what account they (1) took when preparing, and (2) plan to take when implementing, that strategy of disabled people and wheelchair users.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14897"
"http://data.parliament.uk/resources/1105812","Department for Transport","false","2019-04-02","<p>The Department for Transport consulted on new cycling offences last year. The consultation period closed on 5 November and the Department is currently analysing the responses.</p><p> </p><p>The specific purpose of the consultation was to consider the case for new offences of causing death or serious injury by dangerous or careless cycling, bringing such cycling behaviour more in line with those for driving.</p>","Baroness Sugg",,"2019-04-02T14:34:23.61Z","http://data.parliament.uk/resources/1105812/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1105812/answer",,,"27","Transport","Transport","2019-03-28","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they intend to undertake a consultation on increasing penalties for cyclists who (1) ride through zebra crossings when pedestrians are on them, (2) ride through red traffic lights, (3) ride without lights at night, (4) ride on pavements, (5) cause death or serious injury by dangerous cycling, (6) ride aggressively, and (7) are a danger to pedestrians.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14898"
"http://data.parliament.uk/resources/1105815","Department for Education","false","2019-04-03","<p>Funding for the Careers &amp; Enterprise Company for the financial year 2020-21 onwards will be agreed once the government’s next Spending Review has concluded and details of the department’s budget are confirmed.</p><p>My right hon. Friend, the Secretary of State for Education said in 2014 that the Careers &amp; Enterprise Company would sustain itself in the longer term. Since then, the government has asked the company to take on an expanded role to help deliver the government’s careers strategy. The company is supporting schools and colleges to improve their careers provision in line with the Gatsby Benchmarks of Good Career Guidance. We will shortly publish a revised sustainability plan alongside the 2019-20 Grant Funding Agreement on the company’s website at: <a href="https://www.careersandenterprise.co.uk/" target="_blank">https://www.careersandenterprise.co.uk/</a>.</p><p>Funding for all staff salaries at the Careers &amp; Enterprise Company comes from the overall grant funding agreement. The total grant for 2018-19 was £30.2 million. The company recently advertised for a Parliamentary and Government Relations Manager at £40,000 to £50,000 and a Communications Manager at £42,000 to £48,000. Salaries are benchmarked against civil service roles and are on a par with similar organisations.</p>","Lord Agnew of Oulton","HL14902 ; HL14903","2019-04-03T14:41:59.577Z","http://data.parliament.uk/resources/1105815/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1105815/answer",,,"60","Education","Education","2019-03-28","Careers and Enterprise Company: Finance","2","House of Lords","To ask Her Majesty's Government whether future funding for the Careers and Enterprise Company has been assured; and, if so, why that funding decision was taken before the Comprehensive Spending Review.","false","Biography information for Baroness Goudie","Baroness Goudie","HL14901"
