"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577586","Home Office","false","2016-09-13","<p>The Home Office undertakes checks to confirm that potential candidates meet the eligibility requirements to work in the UK. However, the Home Office does not record the nationality of employees on our IT systems and is unable to provide this information.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-13T16:04:54.857Z","http://data.parliament.uk/resources/577586/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577586/answer",,,,,"1","Home Office","Home Office","2016-09-07","Home Office: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many citizens of other EU countries work in her Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45510"
"http://data.parliament.uk/resources/522659","Home Office","false","2016-06-13","<p>The Ending Gang and Youth Violence programme, of which the peer review network was a part of, was introduced in 2012.</p><p>By year, the EGYV programme budget was:</p><p>• 2012/13 £734,000</p><p>• 2013/14 £700,000</p><p>• 2014/15 £500,000</p><p>• 2015/16 £425,000</p><p>The EGYV programme budget included funding to pay peer reviewers’ fees and expenses when they undertook work on peer reviews in local areas.</p><p>We have now completed the stage of work aimed at building local resilience and also have a much better understanding of the problem. Ending gang violence and exploitation remains a priority for the Government and on 13 January 2016 we published a paper setting out our new Ending Gang Violence and Exploitation (EGVE) approach. We are now mainstreaming what we have achieved with local authorities and other partners, and are working in partnership on the new EGVE priorities to reduce violence and gang related exploitation.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-13T14:56:33.367Z","http://data.parliament.uk/resources/522659/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/522659/answer",,,,,"1","Home Office","Home Office","2016-06-03","Crimes of Violence: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget has been for the Ending Gang Violence and Exploitation Peer Review Network for each of the last eight years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","39019"
"http://data.parliament.uk/resources/514510","Home Office","false","2016-04-28","<p>The Home Secretary has not had any involvement in appointing local authority heads of social services departments.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-28T16:45:46.88Z","http://data.parliament.uk/resources/514510/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/514510/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/514510/answer/previousversion/57219","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-20","Social Services","1","House of Commons","To ask the Secretary of State for the Home Department, what role her Department had in the selection of appointed local authority heads of social services departments from 1985 to 2015.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","34804"
"http://data.parliament.uk/resources/426581","Home Office","false","2015-11-17","<p>There were no Certificates of Sponsorship applications refused because of the annual cap between May 2010 and May 2015.</p><p>For the period from June to October 2015, 55 applications for a CoS for an engineer role have been refused. No applications for a CoS for scientist roles have been refused.</p><p>A full breakdown of the number of CoS refusals because of the annual cap, for each Standard Occupational Classification code has been produced as a separate document. I will place a copy of this document in the Library of the House of Commons.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:41:13.503Z","http://data.parliament.uk/resources/426581/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426581/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426581/answer/previousversion/28836","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-05","Engineers and Scientists: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many scientists and engineers have been refused a Tier 2 (General) Certificate of Sponsorship because the annual cap had been reached since May 2010; which Standard Occupational Classification codes have been affected by that cap; and how many applications have been refused for each such code to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","15141"
"http://data.parliament.uk/resources/425754","Home Office","false","2015-11-10","<p>A full breakdown of all refusals since May 2015, for each Standard Occupational Classification code has been produced as a separate document. I will place a copy of this document in the Library of the House of Commons.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-10T17:55:29.63Z","http://data.parliament.uk/resources/425754/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/425754/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/425754/answer/previousversion/28194","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-03","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 September 2015 to Question 9220, if she will place in the Library a full breakdown of all refusals since May 2015 for each Standard Occupational Classification code.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","14626"
"http://data.parliament.uk/resources/422294","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12458 ; 12459","2015-10-22T16:09:45.387Z","http://data.parliament.uk/resources/422294/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422294/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that adequate financial resources were allocated to investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12457"
"http://data.parliament.uk/resources/422296","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12459","2015-10-22T16:09:45.483Z","http://data.parliament.uk/resources/422296/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422296/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of funding for investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12458"
"http://data.parliament.uk/resources/422307","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12458","2015-10-22T16:09:45.577Z","http://data.parliament.uk/resources/422307/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422307/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of resources allocated within the Metropolitan Police to investigate cases of historical child sexual abuse; and if she will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12459"
"http://data.parliament.uk/resources/421422","Home Office","false","2015-10-21","<p>The Government supports the need for transparent and accurate data on how the police are using force. That is why the Home Secretary asked Chief Constable David Shaw to carry out an in depth review of Taser data and other use of force. The review will present options for collecting, collating and publishing data on how force including Taser is being used by the police, who it is being used on, and what the outcomes are. Chief Constable David Shaw’s Use of Force Data Review is expected to report to the Home Secretary later this year. As with sensitive powers like stop and search, the police use of force warrants proper accountability and transparency.</p>","Hemel Hempstead","Mike Penning","11920","2015-10-21T15:44:26.753Z","http://data.parliament.uk/resources/421422/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/421422/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/421422/answer/previousversion/24211","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-14","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons information held by her Department regarding the ethnicity, age and gender of people involved in police Taser incidents has not been included in annually published statistics; and if she will ensure such information is included in future publications of annual police Taser incident statistics.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","11921"
"http://data.parliament.uk/resources/421445","Home Office","false","2015-10-21","<p>The Government supports the need for transparent and accurate data on how the police are using force. That is why the Home Secretary asked Chief Constable David Shaw to carry out an in depth review of Taser data and other use of force. The review will present options for collecting, collating and publishing data on how force including Taser is being used by the police, who it is being used on, and what the outcomes are. Chief Constable David Shaw’s Use of Force Data Review is expected to report to the Home Secretary later this year. As with sensitive powers like stop and search, the police use of force warrants proper accountability and transparency.</p>","Hemel Hempstead","Mike Penning","11921","2015-10-21T15:44:26.833Z","http://data.parliament.uk/resources/421445/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/421445/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/421445/answer/previousversion/24209","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-14","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, if she will commission an investigation into the reasons for the proportion of Taser incidents which involve black people; and if she will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","11920"
