"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537426","Women and Equalities","false","2022-11-03","<p>The Government has been liaising with territorial offices and the devolved administrations including the Scottish Government, Welsh Government and the Northern Ireland Executive on this important issue.</p><p>Officials will continue to work with their counterparts across the devolved administrations to discuss the UK Government’s approach to protecting everyone in England and Wales from conversion therapy practices.</p>","Pudsey","Stuart Andrew","74497 ; 74498 ; 74736 ; 74840 ; 74869 ; 74870 ; 74881 ; 74882 ; 74888 ; 74889 ; 74949 ; 74950 ; 74969 ; 74970","2022-11-03T13:50:39.61Z","http://data.parliament.uk/resources/1537426/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-10-31","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of the recommendations made by the Ending Conversion Practices Expert Advisory Group in Scotland on 4 October 2022; and what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","74502"
"http://data.parliament.uk/resources/1520615","Department for Environment, Food and Rural Affairs","false","2022-10-17","<p>A reply was sent to the hon. Member on 14 <sup>th</sup> October 2022.</p>","Copeland","Trudy Harrison",,"2022-10-17T16:11:47.37Z","http://data.parliament.uk/resources/1520615/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the correspondence of 30 August and 27 September 2022 from the hon. Member for Lichfield on legislation on septic tanks.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","60924"
"http://data.parliament.uk/resources/1505206","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The UK and Israel share a thriving relationship, working together on bilateral priorities, as well as regional issues of mutual concern, including the Middle East Peace Process. I last met my Israeli counterpart, Deputy Foreign Minister Roll, during my visit to Israel in June.</p>","Cannock Chase","Amanda Milling",,"2022-09-06T16:11:44.177Z","http://data.parliament.uk/resources/1505206/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Israel: Foreign Relations","1","House of Commons","When she next plans to meet her counterpart in the government of Israel.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","901325"
"http://data.parliament.uk/resources/1504796","Ministry of Defence","false","2022-10-10","<p>I welcome the constituency interest and the proposal will be considered in the regular rounds of affiliation planning, noting that the Royal Navy seeks to affiliate ships with communities across the country over time, which can be made at borough, town, city or county level.</p>","Wrexham","Sarah Atherton",,"2022-10-10T13:27:00.203Z","http://data.parliament.uk/resources/1504796/answer","Biography information for Sarah Atherton","11","Defence","Defence","2022-09-05","HMS Anson: Lichfield","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of linking HMS Anson with the City of Lichfield in the context of Thomas Anson having been the first Earl of Lichfield and the continuation of that line.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","47338"
"http://data.parliament.uk/resources/1504448","Department for Transport","false","2022-09-07","<p>The Government Car Service (GCS) contracts in this financial year have already been let for cars due for replacement.</p><p>Contracts were let and delivered by Jaguar Land Rover leaving one outstanding contract with Ford Motor Co. for vehicles needed to fulfil special operational requirements.</p><p> </p><p>GCS recognise the merits of awarding contracts to a UK based manufacturer and the positive effect it has on the supply chain. It is also a great promotion of British manufacturing when Ministers are seen in UK manufacturers products.</p><p> </p>","Copeland","Trudy Harrison",,"2022-09-07T16:20:29.837Z","http://data.parliament.uk/resources/1504448/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-09-02","Official Cars: Procurement","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to award a contract for the supply of ministerial cars; and what assessment he has made of the potential merits of awarding the contract to a UK-based car manufacturer.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45702"
"http://data.parliament.uk/resources/1490193","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The UK is saddened by the loss of life that occurred during recent events in Karakalpakstan, Uzbekistan. We understand that initially peaceful protests against plans to change Karakalpakstan's autonomous status within Uzbekistan developed into violent unrest with casualties among civilians and law enforcement personnel. The situation now seems calm. Although there are reports of internet and telephone communications being blocked, we understand that communications in Karakalpakstan have mostly been reinstated, and international and local journalists have been given limited access to the region. The Uzbek authorities have announced an official investigation involving Parliament and civil society.</p><p>On 7 July, Lord Ahmad raised the unrest in Karakalpakstan with the Uzbek Deputy Foreign Minister and the British Ambassador and his team in Tashkent are also in contact with the Uzbek authorities. We have been clear in our communications that the right to peaceful protest and respect for media freedom should be protected. In discussion of these events in multilateral fora, we urged the Uzbek authorities to adhere to their international commitments and due process, as they seek to understand what happened. We will continue to monitor developments closely.</p>","Cannock Chase","Amanda Milling",,"2022-07-26T12:34:13.45Z","http://data.parliament.uk/resources/1490193/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Uzbekistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of (a) recent events in and (b) access to (i) international journalists, (ii) human rights organisations and (iii) telephone and internet connections in the Republic of Karakalpakstan.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","38496"
"http://data.parliament.uk/resources/1486141","Department for Levelling Up, Housing and Communities","false","2022-07-12","<p>For all places across England, including shire counties, who are interested in pursuing a new devolution deal, a mayor will not be a pre-requisite. However, we do believe that high-profile, directly elected leaders (such as a mayor) will be most effective for levelling up: providing a single point of accountability to local citizens, acting as a champion for their areas and attracting investment and opportunity to their places. As such, the most comprehensive devolution package will only be available to areas with a directly elected mayor. The devolution framework - published in the Levelling Up White Paper - sets a clear and consistent set of devolution pathways for places, enabling them to widen and deepen their devolved powers subject to meeting certain pre-conditions.</p>","Great Grimsby","Lia Nici",,"2022-07-12T16:30:08.363Z","http://data.parliament.uk/resources/1486141/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-04","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether shire counties, including Staffordshire, can receive devolved additional powers without an elected mayor; and if he will make an assessment of the potential merits of implementing other governance models to enable shire counties to exercise those powers.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","29866"
"http://data.parliament.uk/resources/1467623","Home Office","false","2022-06-08","<p>Since April 2021, people have been advised to allow up to ten weeks when applying for their British passport as more than 5 million people delayed applying due to the pandemic. The vast majority of all passport applications continue to be dealt with well within 10 weeks.</p><p> </p><p>Her Majesty’s Passport Office carries work in progress across the year as part of normal operational planning, and approximately 250,000 passport applications are being processed each week.</p>","Torbay","Kevin Foster",,"2022-06-08T17:18:35.317Z","http://data.parliament.uk/resources/1467623/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-06","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were waiting for the issue of a passport (a) in each of the last 12 months for which data are available and (b) in each month in 2019.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","13030"
"http://data.parliament.uk/resources/1467783","Department of Health and Social Care","false","2022-06-09","<p>The Government supports a new international legally binding instrument to strengthen pandemic prevention, preparedness and response.</p><p>The process for developing this new pandemic instrument will be led by the member countries of the World Health Organization, including the United Kingdom. The instrument would become binding if and when the UK accepts it in accordance with our constitutional process. The UK would remain in control of any future domestic decisions about national restrictions or other measures and would be subject to Parliamentary approval.</p>","Chichester","Gillian Keegan",,"2022-06-09T16:15:09.95Z","http://data.parliament.uk/resources/1467783/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-06","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his letter of 6 June 2022, reference PO-1405720, if he will make it his policy not to be a signatory to any treaty with the World Health Organisation which would enable instructions to be given to the Government on when lockdowns may or may not be imposed in any future pandemic; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","13031"
"http://data.parliament.uk/resources/1465234","Home Office","false","2022-05-26","<p>There is no record of Care4Calais as a grant recipient for the Home Office.</p><p>There is a global migration crisis, and we must look to new world leading solutions to tackle this issue. We are fully committed to the Migration and Economic Development Partnership with Rwanda. It fully complies with international and national law and we will defend it robustly.</p>","Corby","Tom Pursglove",,"2022-05-26T15:57:17.793Z","http://data.parliament.uk/resources/1465234/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-05-24","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Rwanda policy for asylum seekers, whether the Government provides funding to Care4Calais; what assessment she has made of the potential implications for her policies of the recent comments made by Care4Calais on her Rwanda policy for asylum seekers; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","7893"
