"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/662704","Foreign and Commonwealth Office","false","2017-01-05","<p>We condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities at senior level, with the government of Pakistan. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Baroness Anelay of St Johns",,"2017-01-05T16:46:14.583Z","http://data.parliament.uk/resources/662704/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the treatment of Ahmadi Muslims following a recent attack on the Ahmadi Muslim mosque in Chakwal in Pakistan.","false","Biography information for Lord Oates","Lord Oates","HL4310"
"http://data.parliament.uk/resources/625808","Foreign and Commonwealth Office","false","2016-11-14","<p>We are aware that Ethiopia has withdrawn some of their non-African Union Mission in Somalia (AMISOM) forces. We are in close contact with the government of Ethiopia, other AMISOM troop contributing countries, and key donors to explore options to mitigate the effect of the withdrawal on security in Somalia and the wider region.</p><p>Al-Shabaab remains a threat and continues to launch attacks in Somalia and the wider region.</p>","Baroness Anelay of St Johns",,"2016-11-14T16:43:14.76Z","http://data.parliament.uk/resources/625808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Somalia: Security","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the security situation in Somalia as a result of the withdrawal of Ethiopian armed forces from that country.","false","Biography information for Lord Oates","Lord Oates","HL2827"
"http://data.parliament.uk/resources/621132","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK condemns the use of violence and intimidation in elections. We have been concerned by recent reports of police violence, both during by-elections and in response to civil protests. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. British officials visited Norton, the location of the most recent by-election, on two occasions, as part of a ‘Diplomatic Watch’ observation mission with Australian, US and EU colleagues. They spoke to the candidates, urging calm. The group will now write to the Zimbabwe Electoral Commission, outlining its observations. We frequently urge the government of Zimbabwe to implement the provisions of the 2013 constitution, including those that relate to electoral reform.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:42:13.713Z","http://data.parliament.uk/resources/621132/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe on the reported failure of law enforcement agencies in that country to act to bring to justice perpetrators of violence and intimidation in electoral contests in Zimbabwe.","false","Biography information for Lord Oates","Lord Oates","HL2649"
"http://data.parliament.uk/resources/621133","Home Office","false","2016-11-04","<p>All applications for a visa to travel to the UK, regardless of the applicant’s nationality, are considered on their merits, in accordance with the Immigration Rules, taking into account the information and supporting documents provided in the application.</p>","Baroness Williams of Trafford",,"2016-11-04T09:31:51.837Z","http://data.parliament.uk/resources/621133/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-25","Visas: Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what is their policy regarding the issuing of temporary UK visas to Zimbabwean democracy and human rights activists in order that they can inform the UK Government and Parliament about the political and economic situation in Zimbabwe.","false","Biography information for Lord Oates","Lord Oates","HL2650"
"http://data.parliament.uk/resources/621134","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government frequently raises human rights with the government of Zimbabwe including specific issues such as the disappearance of Itai Dzamara or the disproportionate response of the police to peaceful protesters. EU Member States released a statement on 9 March to mark the one year anniversary of Itai Dzamara's disappearance and another on 12 July to express concern at the reports of human rights abuses during and in the aftermath of protests. The former Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Rochford and Southend East (James Duddridge) raised human rights when he met Zimbabwe Finance Minister Patrick Chinamasa on 5 July; the Department for International Development Permanent Secretary Mark Lowcock raised human rights with Mr Chinamasa on 8 October; the British Ambassador to Harare raised human rights with the Zimbabwean Minister for Information, Media and Broadcasting on 18 October.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:46:07.57Z","http://data.parliament.uk/resources/621134/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Itai Dzamara","2","House of Lords","To ask Her Majesty’s Government when they last made representations to the government of Zimbabwe regarding the whereabouts of the political and human rights activist, Itai Dzamara, who was abducted on 9 March.","false","Biography information for Lord Oates","Lord Oates","HL2651"
"http://data.parliament.uk/resources/619449","Foreign and Commonwealth Office","false","2016-11-02","<p>The UK regularly calls on the government of Zimbabwe to implement in law and practice the provisions of the 2013 constitution, including those relating to electoral processes. During the recent by-election, British officials visited Norton twice as part of a 'Diplomatic Watch' observation mission with Australian, US and EU colleagues. Local civil society groups have made a number of reports highlighting weaknesses in the electoral environment leading up to voting day. The group will now write to the Zimbabwe Electoral Commission, outlining its observations.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:04:55.527Z","http://data.parliament.uk/resources/619449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about the extent to which the Zimbabwe Election Commission acted to support election law in the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2557"
"http://data.parliament.uk/resources/619450","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2561","2016-11-02T17:07:15.163Z","http://data.parliament.uk/resources/619450/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the threat to the political stability of Zimbabwe arising out of the extent to which the Zimbabwe Election Commission is discharging its constitutional duties.","false","Biography information for Lord Oates","Lord Oates","HL2558"
"http://data.parliament.uk/resources/619451","Foreign and Commonwealth Office","false","2016-11-02","<p>Vice President Mnangagwa was reported to have made a range of comments during the recent Norton by-election. We have been clear that the government of Zimbabwe should avoid the use of inflammatory rhetoric, whilst implementing the provisions of the 2013 constitution, making progress on electoral reform and upholding respect for the rule of law and human rights.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:07:58.573Z","http://data.parliament.uk/resources/619451/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe regarding the remarks made by Vice President Mnangagwa during the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2559"
"http://data.parliament.uk/resources/619452","Foreign and Commonwealth Office","false","2016-11-02","<p>The Government condemns the use of violence and intimidation. We regularly urge the government of Zimbabwe to end human rights abuses and restore internationally accepted standards. We have urged the authorities in Zimbabwe to fully and properly investigate these allegations, and to ensure that the perpetrators of any violence are held to account. In Norton, prior to the election day, opposition rallies were violently broken up by police, and there were reports that supporters of the victor were harassed, including an abduction, sexual assault and beatings by Zimbabwe African National Union youth members. The election day itself was peaceful.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:08:40.667Z","http://data.parliament.uk/resources/619452/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about reports of violence inflicted on supporters of the victor of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2560"
"http://data.parliament.uk/resources/619453","Foreign and Commonwealth Office","false","2016-11-02","<p>​The Government regularly discusses the economic and political situation in Zimbabwe with South Africa and regional partners in the Southern Africa Development Community. We have a shared interest in a democratic, prosperous and stable future for Zimbabwe.</p>","Baroness Anelay of St Johns","HL2558","2016-11-02T17:07:15.24Z","http://data.parliament.uk/resources/619453/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Zimbabwe: Elections","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of South Africa regarding the impact on the economic and political stability of Zimbabwe arising from the decision of the government of Zimbabwe to hand out housing plots to ZANU-PF youth and reports that this was designed to influence the outcome of the recent parliamentary by-election in the Norton constituency.","false","Biography information for Lord Oates","Lord Oates","HL2561"
