"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb","2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101610","Department for Work and Pensions","false","2014-11-03","<p /> <p>There has been no formal conclusion to the infringement proceedings brought by the European Commission against the Government of the UK with regard to the application of the ‘Past Presence Test’ for certain disability benefits.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T15:54:22.6475885Z","http://data.parliament.uk/resources/101610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a conclusion has been reached on infringement proceedings generated by the European Commission against the Government of the United Kingdom, with regard to the application of the 'Past Presence' test for disability benefit purposes as it affects ex-patriate citizens of the United Kingdom now resident in other EU member states; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","212388"
"http://data.parliament.uk/resources/101499","Department for Work and Pensions","false","2014-11-03","<p>To help older people to stay in employment up to and beyond state pension age, the Government has abolished the default retirement age and extended the right to request flexible working. People over State Pension age continue to be exempt from paying employee National Insurance Contributions on any employment earnings.</p><p> </p><p>This Government has also given people more freedom in how they draw their pension pots to smooth the transition to retirement and increasing the options for combining employment and pension income.</p><p> </p><p>And from later this year Fit for Work will provide occupational health assessment and general advice for employees, employers and GPs to help individuals with a health condition to stay in or return to work.</p><p> </p><p>To promote wider cultural change in the perception of employing older workers and of working in later life, the Government has appointed Dr. Ros Altmann as a Business Champion for Older Workers.</p>","Thornbury and Yate","Steve Webb","2014-11-03T15:44:03.5544617Z","http://data.parliament.uk/resources/101499/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-28","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take further steps to provide support to people who wish to work beyond pension age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212274"
"http://data.parliament.uk/resources/101508","Department for Work and Pensions","false","2014-11-03","<p>Currently, family members of HM forces, Crown servants and other types of posted worker are required to satisfy the three month residence requirement before they can claim Jobseeker’s Allowance (JSA) unless they personally fall within the scope of the exemption, for example, by having paid Class 1 or Class 2 National Insurance Contributions. Partners of members of the armed forces are however credited with UK National Insurance contributions and can also benefit from an easement to the first contribution condition for contributory JSA or Employment and Support Allowance (ESA). This can help secure an entitlement to these benefits should either be required upon any return to the UK.</p>","Wirral West","Esther McVey","2014-11-03T16:44:46.6712656Z","http://data.parliament.uk/resources/101508/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2014 to Question 211684, whether the planned exemption from the three month residency test for people claiming jobseeker's allowance will apply to the family members of people posted abroad while serving in the armed forces.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","212350"
"http://data.parliament.uk/resources/101603","Department for Work and Pensions","false","2014-11-03","<p /> <p>We get the vast majority of decisions right. All decisions are made by independent decision makers based on evidence provided at the time. A sanction will never be imposed if a claimant provides good reason and once sanctioned a claimant has rights to reconsideration and appeal. Hardship payments are also available and vulnerable claimants, including anyone with responsibility for a child, can receive payments immediately.</p>","Wirral West","Esther McVey","2014-11-03T13:03:22.6282701Z","http://data.parliament.uk/resources/101603/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on rectifying benefit sanctions found to have been wrongly applied.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","905816"
"http://data.parliament.uk/resources/102227","Department for Work and Pensions","false","2014-11-03","<p /> <p>35,400 individuals were helped through Access to Work in the 2013/14 financial year.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:26:49.2389745Z","http://data.parliament.uk/resources/102227/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received Access to Work support in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","905821"
"http://data.parliament.uk/resources/102230","Department for Work and Pensions","false","2014-11-03","<p /> <p>The Government is committed to supporting people with mental health problems to remain in work.</p><p> </p><p>We are launching Fit for Work to support people off sick for four weeks or more to help them return to work, as well as introducing maximum waiting times for accessing talking therapies.</p><p> </p><p>We are also working with the Department of Health to pilot different approaches to support people with mental health problems to return to work.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:27:21.0829013Z","http://data.parliament.uk/resources/102230/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on supporting people with mental health conditions in the workplace.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905827"
"http://data.parliament.uk/resources/102231","Department for Work and Pensions","false","2014-11-03","<p /> <p>This Government has abolished the default retirement age, extended the right to request flexible working, and will be giving people more freedom in how they draw their pension pots to smooth the transition to retirement. The Department also published “Fuller Working Lives - A Framework for Action” in June, which set out the business case for employing older workers and included the following actions:</p><p> </p><ul><li>DWP to work more closely with Local Enterprise Partnerships to encourage them to focus on the issue of fuller working lives in their local area;</li></ul><ul><li>DH, DWP and GEO to launch a trial on carers in employment and the role assistive technology can play in helping them to combine work and care:</li></ul><ul><li>A number of pilots with Jobcentre Plus on back to work support for carers; and</li></ul><ul><li>DWP to develop a new guidance toolkit for employers - this will build on the existing Age Positive employer guidance.</li></ul><p> </p><ul><li>In July 2014, Dr Ros Altmann was appointed as the Business Champion for Older Workers and is making the case for the importance of fuller working lives for individuals, employers and wider society.</li></ul><p> </p>","Thornbury and Yate","Steve Webb","2014-11-03T17:08:38.9371487Z","http://data.parliament.uk/resources/102231/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-28","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to support older workers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","905825"
"http://data.parliament.uk/resources/101220","Department for Work and Pensions","false","2014-11-03","<p>The information requested is published on the link below. The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were contracted by Department in a specific year.</p><p> </p><p> </p><p> </p><p>· <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-11-03T16:11:13.5958342Z","http://data.parliament.uk/resources/101220/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212107"
"http://data.parliament.uk/resources/101221","Department for Work and Pensions","false","2014-11-03","<p /> <p>The “Men’s Sheds movement”, which began in Australia, aims to improve the health and wellbeing of men through providing inclusive environments where members can share tools, resources, skills and engage in personal and community projects. The Department has no plans to carry out any formal assessment of the effectiveness of the Men’s Sheds movement.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-11-03T16:48:48.6047972Z","http://data.parliament.uk/resources/101221/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-27","Employment: Males","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 September 2014 to Question 206874, if his Department will make an assessment of the effectiveness of Men's Sheds movement on (a) increasing confidence and volunteering, (b) reducing isolation and mental ill health and (c) improving job readiness for the unemployed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212116"
