"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788935","Home Office","false","2017-11-22","<p>Since 2011, our counter-terrorism strategy CONTEST has addressed “all forms of terrorist threat to this country and our interests, whether it originates here or overseas”, regardless of the ideology that inspires it. Our Counter Terrorism Strategy does not target a specific faith or ethnic group - it deals with all forms of terrorism. Currently the greatest threat comes from terrorist recruiters inspired by Daesh.</p>","Baroness Williams of Trafford","2017-11-22T12:37:20.767Z","http://data.parliament.uk/resources/788935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 7 November (HL2645 and HL2646), which terrorist threats have been addressed since 2011; what was the origin and nature of those threats; and whether there is one source that predominates.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3244"
"http://data.parliament.uk/resources/788362","Department for Environment, Food and Rural Affairs","false","2017-11-23","<p>Leaving the EU and building a new partnership with the EU means that we will leave the Common Agricultural and Common Fisheries Policies.</p><p> </p><p>As the Prime Minister set out in her Florence speech, we are proposing an implementation period to provide a bridge to our future relationship with the EU, providing certainty for businesses and individuals. The terms of that implementation period are a matter for negotiation.</p>","Lord Gardiner of Kimble","2017-11-23T12:22:37.83Z","http://data.parliament.uk/resources/788362/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Common Agricultural Policy and Common Fisheries Policy","2","House of Lords","To ask Her Majesty's Government whether it is their intention that the UK will not remain subject to the Common Agriculture and Fisheries Policy after 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3154"
"http://data.parliament.uk/resources/760030","Department for Exiting the European Union","false","2017-09-19","<p>A future partnership between the UK and EU is in the interests of both sides, and we have entered into the negotiations anticipating success. However, since the result of the referendum, we have taken the responsible approach to work at pace to build a detailed understanding of how withdrawing from the EU will affect policies and services for a range of outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p>Given the long lead-in times to implement some of our contingency measures, we need to begin now for them to remain viable. But implementing the first stages of contingency plans now should not be interpreted as an expectation that talks with the EU will not be successful, and we are clear that securing a good deal for both sides is by far and away the highest probability, but we have a duty to plan for the alternative. These are the actions of a responsible government determined to ensure a smooth exit under any eventuality.</p><p> </p>","Baroness Anelay of St Johns","2017-09-19T14:17:20.663Z","http://data.parliament.uk/resources/760030/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-13","Brexit","2","House of Lords","To ask Her Majesty's Government what plans they have made for the UK to leave the EU in March 2019 in the event that the European Council or the European Parliament does not ratify any agreement reached between the UK and the European Commission concerning the UK’s departure from the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1586"
"http://data.parliament.uk/resources/759591","Ministry of Defence","false","2017-09-25","<p>The Office for Nuclear Regulation (ONR) has stated that safety at the Atomic Weapons Establishment (AWE) sites is acceptable. The ONR's decision to place the AWE Aldermaston site under enhanced regulatory attention was due to issues relating principally to ageing facilities, which do not pose any immediate safety concerns.</p><p>AWE has a plan in place for the long-term safe management of radioactive waste and this has resulted in the successful closure of the ONR's Improvement Notice regarding this matter.</p><p>The Ministry of Defence works closely with AWE, monitoring all aspects of its performance, including regulatory compliance.</p>","Earl Howe","2017-09-25T14:35:44.237Z","http://data.parliament.uk/resources/759591/answer","Biography information for Earl Howe","11","Defence","Defence","2017-09-12","AWE Aldermaston","2","House of Lords","To ask Her Majesty's Government why the Atomic Weapons Establishment (AWE) Aldermaston has been placed on special measures for the fourth year running; whether the AWE has produced a plan for dealing with high levels of radioactive waste; if not, why not; and whether they have made an assessment of the extent to which any failure to do so puts staff and residents in the area surrounding that establishment at risk.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1561"
"http://data.parliament.uk/resources/748874","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The Government negotiated a very competitive deal which ensures consumers won’t pay a penny until the station begins generating electricity.</p><p> </p><p>Any construction cost overruns or schedule delays are the responsibility of the developer.</p><p>The Strike price of £92.50 per megawatt hour (2012 prices) set in the Hinkley Point C Contract for Difference will not change as a result of any construction cost increases or delays to completion.</p>","Lord Prior of Brampton","2017-07-19T15:29:38.96Z","http://data.parliament.uk/resources/748874/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government what is their assessment of the forecast by Barclay's Analysts that the Hinckley Point nuclear power station project will suffer cost overruns of £4.5 billion and a four year delay for completion, and what would be the cost per megawatt hour (MWH) of electricity if those forecasts were realised.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL537"
"http://data.parliament.uk/resources/748875","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>There are no plans to review the Hinkley Point C contract, which the Government believes represents value for money and will deliver a number of benefits including 26,000 jobs and apprenticeships. The developer, NNB is responsible for the project’s funding and construction schedule. Any additional costs incurred are the responsibility of NNBG and will not fall on taxpayers or consumers.</p>","Lord Prior of Brampton","2017-07-19T15:27:02.933Z","http://data.parliament.uk/resources/748875/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Sex and Relationship Education","2","House of Lords","Her Majesty's Government whether, in light of forecasts of sharply increased costs and delays to the Hinckley Point nuclear power station project, they will review their support for it and state the estimated cost for bringing the project to an end.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL538"
"http://data.parliament.uk/resources/747448","Department for Exiting the European Union","false","2017-07-17","<p>The Government has been clear that we want to have reached an agreement about our future partnership by the time the two year Article 50 process has ended, in March 2019.</p><p>Within that time, we will work to secure a deal that works for Britain and for Europe. We are delivering on the result of the referendum and the UK will leave the EU in 2019. While we do not propose to give a running commentary on the negotiations, providing certainty to businesses and individuals is our priority, and we will do so as early as possible where we can.</p><p> </p>","Baroness Anelay of St Johns","2017-07-17T15:54:28.627Z","http://data.parliament.uk/resources/747448/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they will reject any proposals to extend the negotiating period to leave the European Union beyond two years and whether they will use their best endeavours to conclude negotiations sooner than the two year period laid down in Article 50 of the Lisbon Treaty.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL412"
"http://data.parliament.uk/resources/747449","Department for Work and Pensions","false","2017-07-11","<p>The Christmas Bonus was introduced in 1972 and was £10. If it had been increased in line with the cost of living, in 2016 its current value would be approximately £133. If it had been increased in line with average earnings, in 2016 it would be approximately £202.</p>","Baroness Buscombe","2017-07-11T15:24:33.74Z","http://data.parliament.uk/resources/747449/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Henley on 1 March concerning the Pensioners' Christmas Bonus (HL5502) what would the value of the £10 bonus be in real terms had the bonus been increased in line with the cost of living and increases in incomes.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL413"
"http://data.parliament.uk/resources/747450","Cabinet Office","false","2017-07-13","<p>The Government believes in a strong United Kingdom Parliament for a strong United Kingdom. English votes for English laws embeds fairness and balance into Parliament’s law making process, strengthening England’s voice, just as devolution has strengthened the voices of Scotland, Wales and Northern Ireland within our Union. We therefore do not believe there is public appetite or need for an English Parliament. English Votes for English Laws ensures English matters are approved by English MPs.</p>","Lord Young of Cookham","2017-07-13T12:04:36.117Z","http://data.parliament.uk/resources/747450/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Young of Cookham concerning an English Parliament (HL4548) whether they will explain why an English Parliament would detract from a strong United Kingdom whilst a Scottish Parliament does not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL414"
"http://data.parliament.uk/resources/747451","Department for Education","false","2017-07-12","<p>Schools and local authorities have had the power to issue penalty notices since 2004.</p><p>Every local authority must draw up a Code of Conduct for issuing penalty notices, in consultation with governing bodies and head teachers in their area. The Code will set out the occasions when it will be appropriate to issue a penalty notice. This can for example include circumstances where a pupil is persistently late to school without a valid reason. A penalty notice must be issued in accordance with that Code.</p><p>There is no formal appeals process where a parent is issued with a penalty notice and they deem this to be incorrect; however, parents can discuss their situation with the local authority and ask for the penalty notice to be withdrawn. If the penalty notice has not been paid in full by end of the 28 day period allowed for payment and if the local authority has not commenced prosecution of the parent and is not contemplating doing so, it must withdraw the penalty notice.</p><p> </p><p> </p>","Lord Nash","2017-07-12T11:46:30.187Z","http://data.parliament.uk/resources/747451/answer","Biography information for Lord Nash","60","Education","Education","2017-07-03",,"2","House of Lords","Her Majesty's Government whether schools or local authorities have the legal power to fine parents of children who are late for school and if so, whether there is the right of appeal through the courts.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL415"
