"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139813","Department for Work and Pensions","false","2019-07-29","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>Our Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition around 600 DWP staff across the UK are currently undergoing specialist training from expert organisation Women’s Aid. The newly assigned points of contact will be trained to identify and support the needs of anyone experiencing domestic abuse, and will work closely with local services to share knowledge and signpost women to additional, external support.</p>","Colchester","Will Quince",,"2019-07-29T14:31:05.86Z","http://data.parliament.uk/resources/1139813/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278514"
"http://data.parliament.uk/resources/1139814","Department for Work and Pensions","false","2019-07-23","<p>The Department is sensitive to the fact that it can be difficult for any victim of domestic abuse to come forward and disclose this. Universal Credit claimants are assigned to a single Work Coach, with whom they can build a trusting relationship. All of our work coaches have received mandatory training, developed with input from domestic abuse charities in order to help them recognise the signs of abuse. If it becomes apparent that a claimant has been, or is a victim of domestic abuse, as soon as they feel able to disclose this personal and sensitive information, a discussion should take place about their circumstances to enable their work coach to tailor the support they provide to their needs. This includes signposting the claimant to expert organisations. Almost all Jobcentres have private rooms available so that individuals can discuss these sensitive issues in private.</p><p> </p><p>With the permission of the claimant, their Work Coach is able to record the information they disclose, in a free text format, through the use of pinned notes, which supports staff in identifying and managing relevant experiences and circumstances of individual claimants.</p>","Colchester","Will Quince",,"2019-07-23T11:31:20.183Z","http://data.parliament.uk/resources/1139814/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department collects on needs of claimants of universal credit that are survivors of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278515"
"http://data.parliament.uk/resources/1139815","Department for Work and Pensions","false","2019-07-23","<p>We are continuing to develop our approach to capture accurate, aggregate data on vulnerable claimants, including those who are victims of domestic and economic abuse. This work is ongoing and has been prioritised for the current Universal Credit development phase. This involves us meeting with claimants and expert users such as third parties and Work Coaches to see how people will respond to being asked about their circumstance and support they may require. We are also working on how we can use the Claimant Commitment to capture information about when easements have been applied for claimants.</p><p> </p><p>We are also implementing other improvements across our service for victims and survivors of domestic abuse and in response to one of the Joint Committee’s recommendations on the Domestic Abuse Bill, we have committed to review and evaluate the effectiveness of a new feature to encourage payments of UC to the main carer and the introduction of domestic abuse specialists in every Jobcentre.</p>","Colchester","Will Quince",,"2019-07-23T11:53:32.66Z","http://data.parliament.uk/resources/1139815/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on the development of universal credit management systems to enable the collation of the number of domestic violence easements.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278516"
"http://data.parliament.uk/resources/1139927","Ministry of Justice","false","2019-07-22","<p>I recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place. Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward a review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p><p> </p><p>I shall consider the findings of that review carefully.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","278518","2019-07-22T16:47:53.957Z","http://data.parliament.uk/resources/1139927/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, whether the review of the definition of positions of trust in the Sexual Offences Act 2003 will conclude in the summer.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278517"
"http://data.parliament.uk/resources/1139928","Ministry of Justice","false","2019-07-22","<p>I recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place. Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward a review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p><p> </p><p>I shall consider the findings of that review carefully.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","278517","2019-07-22T16:47:54.003Z","http://data.parliament.uk/resources/1139928/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, whether positions of trust as defined in the Sexual Offences Act 2003 will be extended to cover all adults with power and authority over young people as defined in the Safeguarding Vulnerable Groups Act 2006.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278518"
"http://data.parliament.uk/resources/1139231","Department for Work and Pensions","false","2019-07-23","<p>Payments for Criminal Injuries Compensation come under payment for personal injury. Once the claimant has provided the information the Decision Maker would disregard for 52 weeks from the date of the award and if the award is put in trust the Decision Maker would disregard indefinitely. If the claimant was to take an income from the Trust it is treated as income from capital.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T09:38:49.557Z","http://data.parliament.uk/resources/1139231/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what account is taken of income from compensation payments under the Criminal Injuries Compensation Scheme in employment and support allowance calculations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","277751"
"http://data.parliament.uk/resources/1138205","Home Office","false","2019-07-24","<p>This information is not collected centrally. We believe that people who want to leave prostitution should be given every opportunity to find routes out. The Government’s priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution.</p><p>Since 2016, we have provided over £2m to organisations supporting sex workers, this includes £650,000 through the Violence Against Women and Girls Service Transformation Fund to Merseyside Police and Crime Commissioner to provide a victim-focused service for sex workers who are victims, or at risk, of sexual or domestic violence and abuse, exploitation or human trafficking.</p><p>The Tampon Tax Fund has also been used to provide specialist support to sex workers. Since 2016 we have also provided £389,000 of funding which has been awarded to four specialist organisations supporting women to exit prostitution: One25; Street Talk; Women at the Well; and the Magdalene Group.</p><p>In March 2017, £595,917 was also awarded via the Tampon Tax Fund to three organisations working with women involved in prostitution: Brighton Oasis Project; the Joanna Project and WM Consortium Sexual Violence Providers.</p><p>Additionally, in 2018, Camden Council was awarded £398,000 through the Ministry of Housing, Communities and Local Government £20m fund to support women with chaotic lifestyles, including those involved in prostitution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:44:03.697Z","http://data.parliament.uk/resources/1138205/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-10","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July to Question 269826, what data his Department collects on the number of sexually exploited people supported by his Department to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","275757"
"http://data.parliament.uk/resources/1138206","Home Office","false","2019-07-22","<p>We believe that people who want to leave prostitution should be given every opportunity to find routes out. The Government’s priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution.</p><p>To these ends, since 2016, we have provided over £2m to organisations supporting sex workers, this includes £650,000 through the Violence Against Women and Girls Service Transformation Fund to Merseyside Police and Crime Commissioner to provide a victim-focused service for sex workers who are victims, or at risk, of sexual or domestic violence and abuse, exploitation or human trafficking.</p><p>The Tampon Tax Fund has also been used to provide specialist support to sex workers. Since 2016 we have provided £389,000 of funding which has been awarded to four specialist organisations supporting women to exit prostitution: One25; Street Talk; Women at the Well; and the Magdalene Group.</p><p>In March 2017, £595,917 was also awarded via the Tampon Tax Fund to three organisations working with women involved in prostitution: Brighton Oasis Project; the Joanna Project and WM Consortium Sexual Violence Providers.</p><p>Additionally, in 2018, Camden Council was awarded £398,000 through the Ministry of Housing, Communities and Local Government £20m fund to support women with chaotic lifestyles, including those involved in prostitution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T16:56:55.167Z","http://data.parliament.uk/resources/1138206/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-10","Education and Employment: Females","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July to Question 269825, what steps she has taken to implement recommendation 36 (e) of the UN Convention on the Elimination of all Forms of Discrimination Against Women to create educational and employment opportunities for women who wish to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","275758"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136559","Department for Work and Pensions","false","2019-07-12","<p><strong> </strong></p><p>The disability benefits (Attendance Allowance, Personal independence Payment and Disability Living Allowance) are non–contributory and are not means–tested. No account is taken of income from compensation payments or any other income when assessing entitlement to a disability benefit.</p>","North Swindon","Justin Tomlinson",,"2019-07-12T13:57:42.08Z","http://data.parliament.uk/resources/1136559/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what account is taken of income from compensation payments under the Criminal Injuries Compensation Scheme in disability benefit calculations.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272845"
