"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/90895","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission’s advice note “What is gambling software?” explains that, “Where the third party is only providing part of a game, such as artwork, under the control and design specifications of Company Y, then this indicates Company Y is in control and is the entity to hold a gambling software licence whereas the third party does not” (para 4.13). This equally applies to those that provide other aspects of the overall game for example sound effects and language translation services.</p><p> </p>","Lord Newby",,"2014-09-22T13:30:01.7859862Z","http://data.parliament.uk/resources/90895/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether companies providing sound effects, graphics and language translation services for use in the creation of gambling products require a licence.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1821"
"http://data.parliament.uk/resources/90896","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>Intellectual property relating to gambling software is only one of the factors that is relevant to understanding where control of the product sits. There are also other factors that are relevant when considering who needs a gambling software licence for example who is responsible for the design and functionality of the software and what the contract says in terms of responsibilities and liabilities. One relevant activity caught by Section 41 of the Gambling Act 2005 is adaptation, and so the person who actually undertakes that adaptation will need to be licensed.</p><p> </p>","Lord Newby","HL1823","2014-09-22T13:55:31.9232472Z","http://data.parliament.uk/resources/90896/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why intellectual property relating to gambling software, often owned by separate companies which in turn license that software, rather than by the direct software developers or gambling operators, remains a determinant of a gambling licence requirement.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1822"
"http://data.parliament.uk/resources/90897","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>Intellectual property relating to gambling software is only one of the factors that is relevant to understanding where control of the product sits. There are also other factors that are relevant when considering who needs a gambling software licence for example who is responsible for the design and functionality of the software and what the contract says in terms of responsibilities and liabilities. One relevant activity caught by Section 41 of the Gambling Act 2005 is adaptation, and so the person who actually undertakes that adaptation will need to be licensed.</p><p> </p>","Lord Newby","HL1822","2014-09-22T13:55:30.7025634Z","http://data.parliament.uk/resources/90897/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why, in the light of the Gambling Commission’s guidance, a software developer owning intellectual property in gambling software requires a licence if it amends the software, whereas a gambling operator owning the intellectual property in gambling software which sub-contracts the amendment of that software to another company does not.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1823"
"http://data.parliament.uk/resources/90898","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission is the expert body on gambling licensing and it is for the Commission to determine the best way to achieve the desired policy outcomes and what advice and guidance it is appropriate to offer the regulated industry.</p><p> </p>","Lord Newby",,"2014-09-22T13:53:29.6539632Z","http://data.parliament.uk/resources/90898/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Licensing","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Gambling Commission’s guidance on licensing; and in particular whether they consider that it is clear in respect of who will need a licence and which activities will need to be licensed.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1824"
"http://data.parliament.uk/resources/90899","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling (Licensing and Advertising) Act 2014 does not affect existing position in respect of the Gambling Commission’s ability to share information with overseas regulators.</p><p> </p><p> </p><p> </p>","Lord Newby",,"2014-09-22T13:52:34.9401784Z","http://data.parliament.uk/resources/90899/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government which provisions of the Gambling (Licensing and Advertising) Act 2014 enable the sharing of information received by the Gambling Commission with overseas regulators, where such information is not required for an overseas criminal investigation or overseas criminal proceedings.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1825"
"http://data.parliament.uk/resources/90900","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The type of information that the Gambling Commission may share with overseas regulators in the course of carrying out its licensing and regulatory functions will depend on the circumstances. Of course, all information is shared subject to generally applicable legal requirements such as those arising under data protection law.</p><p> </p>","Lord Newby",,"2014-09-22T13:51:30.2725676Z","http://data.parliament.uk/resources/90900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government what type of information the Gambling Commission intends to share with overseas regulators.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1826"
"http://data.parliament.uk/resources/90904","Home Office","false","2014-10-06","<p>Professor Alexis Jay's report into Child Sexual Exploitation in Rotherham between 1997 and 2013 is an account of the failures by Rotherham Council - and by the police and other organisations - to protect vulnerable children. It is highlighted that in Rotherham, the majority of known perpetrators were of Pakistani heritage though it does not comment on the religious beliefs of any of the perpetrators.</p><p> </p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion. It happens in all areas of the country and can take many forms. We are clear that political or cultural sensitivities must never get in the way of preventing and uncovering child abuse. We are committed to dealing with this Criminal activity and there has never any excuse for failing to bring it's perpetrators to justice.</p><p> </p>","Lord Newby",,"2014-10-06T10:40:59.4541608Z","http://data.parliament.uk/resources/90904/answer","Biography information for Lord Newby","1","Home Office","Home Office","2014-09-08","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proportion of perpetrators in the Rotherham sex abuse scandal who were Muslim.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1830"
"http://data.parliament.uk/resources/90922","Department for Culture Media and Sport","false","2014-09-22","<p>The public sector Equality Duty (PSED), at section 149 of the Equality Act 2010 (the Act), consists of a general duty which requires public bodies to consider the key aims of eliminating discrimination, advancing equality of opportunity and fostering good relations when designing policies and delivering services. It commenced in April 2011 and applies equally across Great Britain.</p><p>The PSED is underpinned by specific duties which are set out in secondary legislation to provide a framework to help public bodies meet the general duty. England, Scotland and Wales have taken different approaches towards the specific duties. The Scottish and Welsh specific duties, which are determined by the Scottish and Welsh Governments respectively in accordance with section 153(2) and (3) of the Act, adopt a prescriptive approach that places particular requirements on public bodies in respect of equal pay. The English specific duties, which aim to increase transparency and accountability, enable more flexibility for public bodies depending on their size and functions. However, guidance issued by the Government on the English specific duties makes it clear that public bodies should consider any equal pay issues affecting their workforce when reporting on their compliance.</p><p>The Government has no current plans to change the specific duties. The Government appointed an independent Steering Group in 2012 to review how the PSED was operating. The Steering Group reported in September 2013 and concluded that it was too early to make a judgment on the overall impact of the PSED and the effectiveness of the specific duties. The Government accepted its recommendation that a further evaluation should be carried out in 2016 as more time is needed to let the legislation bed down.</p>","Lord Newby",,"2014-09-22T13:47:27.7841462Z","http://data.parliament.uk/resources/90922/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Equal Pay","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that public authorities in England and Scotland have equivalent duties in respect of gender pay differences to those required by the Equality Act 2010 (Statutory Duties) (Wales) Regulations 2011.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1848"
"http://data.parliament.uk/resources/90924","Foreign and Commonwealth Office","false","2014-09-22","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), met the Russian Ambassador to London on 11 September and expressed his strong concern about the illegal and unacceptable abduction of an Estonian official from Estonian territory by Russian Security Services on 5 September, and called for his immediate release.</p>","Lord Newby",,"2014-09-22T10:31:47.9560625Z","http://data.parliament.uk/resources/90924/answer","Biography information for Lord Newby","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-08","Russia","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Russia about their returning to Estonia a border official recently detained by them.","false","Biography information for Lord Hylton","Lord Hylton","HL1850"
"http://data.parliament.uk/resources/90935","Home Office","false","2014-09-22","<p> </p><p>Under this Government, the Home Office has not provided funding for any organisation with a known association with Anjem Choudary. The Home Office has in place strict monitoring to make sure that funding and other support cannot be provided to extremist organisations.</p>","Lord Newby",,"2014-09-22T10:25:41.4275523Z","http://data.parliament.uk/resources/90935/answer","Biography information for Lord Newby","1","Home Office","Home Office","2014-09-08","Anjem Choudary","2","House of Lords","To ask Her Majesty’s Government whether the Home Office has, in the last 10 years, provided funding for any organisation supported, run or assisted by Mr Anjem Choudary.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1861"
