"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702377","Department of Health and Social Care","false","2024-04-25","<p>We remain hugely sympathetic to the families who believe that they have suffered as a result of using Hormone Pregnancy Tests. We have no plans to set up an independent review to examine the findings of the Expert Working Group. In the interests of transparency, all evidence collected and papers considered by the Expert Working Group were published in 2018, along with full minutes of its discussions. Details of conflicts of interests, and how these were managed, were also published.</p>","Lewes","Maria Caulfield",,"2024-04-25T11:23:26.15Z","http://data.parliament.uk/resources/1702377/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-18","Hormone Pregnancy Tests Expert Working Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to commission an independent review of the Commission on Human Medicines’ Expert Working Group’s report on Hormone Pregnancy Tests.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","902487"
"http://data.parliament.uk/resources/1698355","Department of Health and Social Care","false","2024-04-15","<p>The majority of services for people living with allergies are commissioned locally through integrated care boards (ICBs), which are best placed to commission services according to local need. Specialised allergy services are provided for patients with severe and complex allergic conditions, or those who have common allergic conditions for which conventional management has failed and for whom specified specialist treatments are required. In 2023/24, these services are jointly commissioned by NHS England Specialised Commissioning and the ICBs, in line with the published Specialist Allergy Service Specification.</p><p>There is an established Clinical Reference Group (CRG), which is responsible for providing national clinical advice and leadership for specialised immunology and allergy services. The CRG uses its expertise to advise NHS England on the best ways to provide specialised services. This includes developing national standards in the form of service specifications and policies. The CRG commenced a review of the current service specification in May 2023, which is expected to be complete by summer 2024. The outcome of the service specification review will be an updated specification which references up-to-date guidance and takes into account the latest evidence base, to clearly define the standards of care for commissioned specialised services.</p><p>To help promote awareness of allergies, the National Institute for Health and Care Excellence (NICE) has published guidance on a range of allergy conditions, including food allergy in under 19-year-olds, anaphylaxis, and drug allergy. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>To support clinicians in the implementation of clear care pathways, the NICE website has guidance to support diagnosis and treatment of a range of allergy conditions, including how to identify allergies and when to refer to specialist care, and how to ensure allergies are recorded in their medical records.  The NICE website also provides primary care practitioners with access to clinical knowledge summaries outlining the current evidence base and practical guidance on a range of skin conditions.</p>","Pendle","Andrew Stephenson","20255","2024-04-15T08:15:46.473Z","http://data.parliament.uk/resources/1698355/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Integrated Care Systems: Allergies and Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of each Integrated care systems having a (a) specialist allergy nurse and (b) dietitian.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","20254"
"http://data.parliament.uk/resources/1698356","Department of Health and Social Care","false","2024-04-15","<p>The majority of services for people living with allergies are commissioned locally through integrated care boards (ICBs), which are best placed to commission services according to local need. Specialised allergy services are provided for patients with severe and complex allergic conditions, or those who have common allergic conditions for which conventional management has failed and for whom specified specialist treatments are required. In 2023/24, these services are jointly commissioned by NHS England Specialised Commissioning and the ICBs, in line with the published Specialist Allergy Service Specification.</p><p>There is an established Clinical Reference Group (CRG), which is responsible for providing national clinical advice and leadership for specialised immunology and allergy services. The CRG uses its expertise to advise NHS England on the best ways to provide specialised services. This includes developing national standards in the form of service specifications and policies. The CRG commenced a review of the current service specification in May 2023, which is expected to be complete by summer 2024. The outcome of the service specification review will be an updated specification which references up-to-date guidance and takes into account the latest evidence base, to clearly define the standards of care for commissioned specialised services.</p><p>To help promote awareness of allergies, the National Institute for Health and Care Excellence (NICE) has published guidance on a range of allergy conditions, including food allergy in under 19-year-olds, anaphylaxis, and drug allergy. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>To support clinicians in the implementation of clear care pathways, the NICE website has guidance to support diagnosis and treatment of a range of allergy conditions, including how to identify allergies and when to refer to specialist care, and how to ensure allergies are recorded in their medical records.  The NICE website also provides primary care practitioners with access to clinical knowledge summaries outlining the current evidence base and practical guidance on a range of skin conditions.</p>","Pendle","Andrew Stephenson","20254","2024-04-15T08:15:46.517Z","http://data.parliament.uk/resources/1698356/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Allergies: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve allergy awareness in health care settings.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","20255"
"http://data.parliament.uk/resources/1696623","Department of Health and Social Care","false","2024-03-21","<p>Audiology services are locally commissioned by the 42 integrated care boards (ICBs) across England. Waiting times for audiology assessments are recorded through the national diagnostic activity and waiting times collection. This data is reviewed and monitored monthly across the ICBs and NHS England.</p><p>NHS England has been working to enable improvement in access to audiology services including through developing an improvement guide, endorsed by the British Audiology Association, which outlines approaches the ICBs can take to address waiting times. NHS England’s National Diagnostics programme has supported implementation of this guide through a series of webinars and case studies to share learning.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-21T12:06:26.82Z","http://data.parliament.uk/resources/1696623/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting times for hospital hearing (a) tests and (b) aid fitting in areas where no community audiology service is commissioned.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19029"
"http://data.parliament.uk/resources/1696624","Department of Health and Social Care","false","2024-03-26","<p>Information on how many integrated care boards (ICBs) have introduced community audiology services is not held centrally by the Department or NHS England. As part of an ICB self-assessment on the introduction of self-referral, conducted in September 2023, 26 ICBs reported having self-referral in place for community audiology in one or more services, with more ICBs reporting they had plans to introduce it later in the year, or as part of recommissioning arrangements for 2024/25.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-26T11:06:09.447Z","http://data.parliament.uk/resources/1696624/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-18","Audiology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many integrated care boards have introduced (a) community audiology services and (b) self-referral for community audiology.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19030"
"http://data.parliament.uk/resources/1692747","Department of Health and Social Care","false","2024-03-06","<p>The Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department is working with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery, by default. The Department is exploring options for reuse, remanufacture, and material recovery in medical devices, through its Design for Life programme. This includes developing regulatory, commercial, and infrastructure and policy environments that support these aims. As part of the programme, the Department recognises we will need to define future data requirements, and align digital infrastructure to improve the gathering of core data. <br> <br></p><p><br> NHS England has developed a waste planning tool for all National Health Service providers, consistent with the Clinical Waste Strategy, which includes improved waste segregation, minimisation, and increased reuse programmes. This will lead to reductions in the road miles the waste travels, increases in the use of re-usable sharps bins, and furthers plans made towards the achievement of Net Zero Carbon from waste management. <br> <br> NHS England has an ambition to expand existing walking aid refurbishment schemes. Arrangements for the return and reuse of walking aids are managed locally, and a number of NHS trusts already have local return and reuse schemes, with over 200 return sites now featured on the Recycle Now website. Further information is available at the following link:</p><p><a href="https://www.recyclenow.com/recycle-an-item/walking-aids" target="_blank">https://www.recyclenow.com/recycle-an-item/walking-aids</a></p>","Pendle","Andrew Stephenson",,"2024-03-06T17:42:08.967Z","http://data.parliament.uk/resources/1692747/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-29","Medical Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of collecting data centrally about levels of (a) reuse and (b) discard of NHS equipment.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","16318"
"http://data.parliament.uk/resources/1683318","Department of Health and Social Care","false","2024-01-25","<p>On 10 January 2024, the Department announced a package of social care workforce reforms, to help recruit and retain talent by providing new, accredited qualifications, digital training and funded apprenticeships. These plans include the launch of the care workforce pathway, which will provide, for the first time ever, a national career structure for the adult social care workforce, covering the breadth and complexity of care.</p><p>In addition, the latest phase of the Made with Care recruitment campaign launched at the start of October 2023, and is running until the end of March 2024. It consists of advertising appearing on catch-up television, social media, radio and online, to highlight the amazing work that staff across the adult social care sector do and motivating suitable candidates to apply.</p>","Faversham and Mid Kent","Helen Whately",,"2024-01-25T09:33:17.783Z","http://data.parliament.uk/resources/1683318/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-18","Social Services: Labour Turnover and Recruitment
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase staff (a) recruitment and (b) retention in the adult social care sector.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10440"
"http://data.parliament.uk/resources/1683320","Department of Health and Social Care","false","2024-01-24","<p>Reducing waiting times for treatments of all types of cancer is a priority for the Government, as is increasing early cancer diagnosis as this is a key contributor to reducing cancer health inequalities. We are expanding capacity through our community diagnostic centres (CDCs) supported by £2.3 billion of capital funding with 150 CDCs currently operational and having delivered over six million additional tests, checks and scans including vital cancer checks since January 2021.</p><p>The planned Major Conditions Strategy will look at the early diagnosis and treatment of cancer and will consider a wide range of interventions and enablers to improve outcomes and experience for a range of cancer patients, including those less survivable cancers.</p><p>NHS England has commissioned six cancer clinical audits which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments and help stimulate improvements in cancer treatments and outcomes for patients, including ovarian cancer, pancreatic cancer, non-Hodgkin lymphoma, kidney cancer and primary and metastatic breast cancer. The Royal College of Surgeons began work on this audit in October 2022, and the first outcomes expected in September 2024.</p>","Pendle","Andrew Stephenson",,"2024-01-24T11:44:53.197Z","http://data.parliament.uk/resources/1683320/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-18","Cancer: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for treatments for (a) breast, (b) ovarian and (c) prostate cancer.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","10442"
"http://data.parliament.uk/resources/1682426","Department of Health and Social Care","false","2024-01-22","<p>The Government keeps the funding arrangements for all healthcare students under close review. At all times the Government must strike a balance between the level of support students receive and the need to make best use of public funds to deliver value for money. There are no immediate plans to make changes to the scheme design.</p>","Pendle","Andrew Stephenson",,"2024-01-22T10:42:24.377Z","http://data.parliament.uk/resources/1682426/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-16","NHS Learning Support Fund: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of allowing pharmacy students to access the NHS Learning Support Fund.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","9790"
"http://data.parliament.uk/resources/1653390","Department of Health and Social Care","false","2023-07-21","<p>No specific assessment has been made.</p><p>The Independent Review of Drugs led by Dame Carol Black highlighted the challenges people using drugs experience in accessing mental and physical health treatment and made a number of recommendations to improve this. The Government’s 10-year drug strategy is the formal, substantive response to the Independent Review of Drugs and accepts all its main recommendations, including the recommendations to improve the provision of high-quality mental and physical healthcare treatment for people with substance misuse conditions.</p>","Harborough","Neil O'Brien",,"2023-07-21T10:04:42.137Z","http://data.parliament.uk/resources/1653390/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-17","Nitrous Oxide: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the accessibility of (a) physical and (b) mental healthcare for nitrous oxide users.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194388"
