"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry","2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1042971","Department for Education","false","2019-01-28","<p>Study needs assessors of Disabled Students’ Allowance (DSA) determine the specific support a student requires. They are currently not required to hold an Assessment Practising Certificate.</p><p> </p><p>We recently announced the decision to allow students with Specific Learning Difficulties, such as dyslexia, who are applying for DSA to use evidence of their diagnosis from before 16 years of age. Currently, for the purposes of DSA, the person carrying out this diagnostic assessment must hold an Assessment Practising Certificate, but we are considering whether to allow alternative accreditation routes.</p><p> </p>",,"Viscount Younger of Leckie","2019-01-28T11:39:14.63Z","http://data.parliament.uk/resources/1042971/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-01-17","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether they intend to require assessors of Disabled Students' Allowance to hold an Assessment Practising Certificate.","false","Biography information for Lord Addington",,"Lord Addington","HL12921"
"http://data.parliament.uk/resources/1042972","Home Office","false","2019-01-30","<p>There is no country specific policy or guidance, instead, the decision to re-turn or not is made very carefully on a case by case basis. First and fore-most, we encourage people with no right to be here to leave the country vol-untarily and offer help for them to do this. Where they fail to leave, the Home Office will take action to enforce their departure as a last resort.</p><p>Figures detailing returns in relation to nationality can be found within the published immigration statistics data:</p><p><br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/how-many-people-are-detained-or-returned" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/how-many-people-are-detained-or-returned</a></p><p> </p><p> </p>",,"Baroness Williams of Trafford","2019-01-30T17:05:43.78Z","http://data.parliament.uk/resources/1042972/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-17","Deportation: India","2","House of Lords","To ask Her Majesty's Government what is their policy on the return of Indian nationals who are in the UK illegally; and how many Indian nationals were returned to their home country in each of the last five years for which figures are available.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12922"
"http://data.parliament.uk/resources/1042973","Cabinet Office","false","2019-01-30","<p>The Secretary of State for Housing, Communities, and Local Government is responsible for communities and integration and the Parliamentary Under-Secretary of State for Sport and Civil Society is responsible for the Office for Civil Society.</p>",,"Lord Young of Cookham","2019-01-30T16:40:27.01Z","http://data.parliament.uk/resources/1042973/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-17","Community Relations","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a single ministerial post for integrating communities and civil engagement; and if so, when.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12923"
"http://data.parliament.uk/resources/1042974","Department for Education","false","2019-01-23","<p>The annual Initial Teacher Training Census provides data on the number of trainee teachers recruited each year in which citizenship trainees are included in the ‘Other’ subject category.[1]</p><p>Analysis of the underlying data shows that in the academic year 2018/19, 37 postgraduate trainees began training in citizenship.[2]</p><p> </p><p> </p><p>[1] Of the 385 trainees included in the ‘Other’ subject category some are listed as belonging to a particular subject such as citizenship, dance or economics in the underlying data. Out of these trainees, 146 do not belong to any of the available subject categories and are listed as other in the underlying data, it is not known if any of these are citizenship trainees.</p><p>[2] Figures for 2018/19 are provisional and subject to change. Data were extracted on 19 November 2018.</p><p> </p><p> </p>",,"Lord Agnew of Oulton","2019-01-23T15:53:24.73Z","http://data.parliament.uk/resources/1042974/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-17","Citizenship: Education","2","House of Lords","To ask Her Majesty's Government how many people are currently training to be teachers specialising in citizenship.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12924"
"http://data.parliament.uk/resources/1042975","Department for Education","false","2019-01-31","<p>Following the government’s commitment, set out in our response to the Lords Select Committee report ‘The Ties that Bind: Citizenship and Civic Engagement in the 21st Century’, the introduction of specialist leaders of education in citizenship was announced earlier this month.</p>",,"Lord Agnew of Oulton","2019-01-31T14:16:36.063Z","http://data.parliament.uk/resources/1042975/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-17","Citizenship: Education","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce a specialist leader of education category for the teaching of citizenship; and if so, when.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12925"
"http://data.parliament.uk/resources/1042976","Department for Education","false","2019-01-31","<p>All state schools must offer a curriculum that is broad and balanced and that prepares pupils for the opportunities and responsibilities of later life. The department does not, however, stipulate how schools should organise themselves to best deliver their curriculum.</p><p> </p><p>Schools have a duty to support the spiritual, moral, social and cultural development of pupils and support the promotion of fundamental British values. Ofsted is currently consulting on proposals for a new inspection framework that has a strong emphasis on schools providing a broad and balanced curriculum for all their pupils.</p><p> </p><p>Citizenship is in the national curriculum at key stages 3 and 4 and provides pupils with knowledge, skills and understanding to prepare them to be informed, active and engaged citizens. The citizenship programme of study, introduced in September 2014, allows schools the freedom to use their professional judgement and an understanding of their pupils to develop the right approach for teaching in their schools.</p><p> </p><p> </p><p>Personal, social, health and economic education is a non-statutory subject in maintained schools although most schools teach it. Whilst it is not part of the national curriculum, schools are encouraged to teach it as part of their duty to provide a broad and balanced curriculum. It is compulsory in independent schools.</p><p> </p><p>The government is making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. We recently consulted on draft guidance for these subjects and this included a statement to note that these new subjects should complement, rather than duplicate, what is already taught through the national curriculum. We expect to lay the regulations, and accompanying draft guidance, in spring 2019 for debate and vote in Parliament.</p><p> </p>",,"Lord Agnew of Oulton","2019-01-31T17:20:44.623Z","http://data.parliament.uk/resources/1042976/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-17","Citizenship: Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to distinguish between the teaching of personal, social, health and economic (PSHE) education and the teaching of citizenship in the national curriculum.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12926"
"http://data.parliament.uk/resources/1042977","Department for Education","false","2019-01-28","<p>The department does not make assessments of the methods employed by schools to teach English. Schools are free to decide on the most appropriate teaching methods and practices, depending on their pupils’ needs. We strongly encourage them to use teaching methods based on sound evidence. For example, the Education Endowment Foundation publishes robust evidence on effective pedagogic practice, for example its Teaching and Learning Toolkit, which is used by around 6 out of 10 teachers in senior leadership positions when deciding which approaches to adopt to improve teaching.</p><p>When it comes to the teaching of reading, the national curriculum requires the systematic teaching of phonics. There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. The department has invested £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics. We are also funding 6 Phonics Partnerships and a series of Phonics Roadshows, to spread good practice and improve phonics teaching.</p>",,"Lord Agnew of Oulton","2019-01-28T11:40:28.237Z","http://data.parliament.uk/resources/1042977/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-17","Literacy: Teaching Methods","2","House of Lords","To ask Her Majesty's Government what assessment they have made of different methods of teaching English and their effectiveness.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12927"
"http://data.parliament.uk/resources/1042978","Treasury","false","2019-01-31","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT, been a taxable supply.</p><p>As there has been no change in government policy in this area, no financial or practical assessment on implications of this policy for housing facilities for elderly people has been carried out.</p><p>Any individuals facing difficulties in meeting their accommodation costs may want to contact the Department for Work and Pensions to establish whether they are entitled to any additional financial support.</p>",,"Lord Bates","2019-01-31T11:23:44.997Z","http://data.parliament.uk/resources/1042978/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-17","Supported Housing: VAT","2","House of Lords","To ask Her Majesty's Government whether VAT is being added to the cost of site staff at supported housing facilities for elderly people and similar schemes; and what assessment they have made of the (1) financial, and (2) practical implications of that policy for (a) such facilities, and (b) elderly residents of those facilities who have limited resources.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12928"
"http://data.parliament.uk/resources/1042979","Department of Health and Social Care","false","2019-01-29","<p>All those under the age of 18, or under 19 and in full time education, are exempt from National Health Service dental charges. Those who are pregnant or gave birth in the last 12 months or are on specified income related benefits are also exempt from charges.</p><p> </p><p>Information on which groups of patients are exempt is widely available. All dental practices providing NHS care are contractually required to display a standard poster setting out current NHS charges and highlighting that patients may be exempt from or entitled to help with charges. This poster along with a patient leaflet setting out NHS dental entitlements in more detail, is provided free of charge to every practice in England delivering NHS dental treatment.</p><p> </p><p>As well as in all NHS dental practices, information on charges and exemptions is also available through other channels such as the online NHS dental section (formerly NHS Choices) and in the NHS ‘help with health costs’ booklet. The NHS Business Services Authority provides information on NHS charges and who is exempt through its Twitter and Facebook social media channels. NHS England also runs periodic local initiatives, where it assesses if there is a need to further raise awareness locally among those patients who may be exempt or are through low income entitled to partial help with costs. Specifically, for parents starting out on parenthood, information that children receive free treatment is included in the personal child health record, the so called ‘red book’ all new parents are given.</p>",,"Baroness Manzoor","2019-01-29T17:39:15.52Z","http://data.parliament.uk/resources/1042979/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-17","Dental Services: Children","2","House of Lords","To ask Her Majesty's Government what action they are taking to promote awareness of the fact that NHS dental treatment is free for those under the age of 18.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL12929"
