"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141281","Department for Work and Pensions","false","2019-09-03","<p>The attached table shows the amount deducted from Universal Credit claims in (a) the London Borough of Tower Hamlets and (b) the Poplar and Limehouse parliamentary constituency in each month since April 2017 to May 2019, which is the latest month that data is available for.</p>","Colchester","Will Quince","2019-09-03T16:36:28.36Z","http://data.parliament.uk/resources/1141281/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1141281/answer","PQ280902 data.xlsx","280902 data","29","Work and Pensions","Work and Pensions","2019-07-23","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2019 to Question 224493, how much has been deducted from universal credit claimants' standard allowance in (a) the London Borough of Tower Hamlets and (b) Poplar and Limehouse constituency in each month since April 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","280902"
"http://data.parliament.uk/resources/1127101","Department for Work and Pensions","false","2019-05-24","<p>The vast majority of Universal Credit (UC) claimants’ claims are administered in real time and accurately. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>All claimants have a responsibility to notify the Department about changes in their circumstances, as this could alter the monthly award and/or the responsibilities associated with receiving UC.</p>","Colchester","Will Quince","2019-05-24T12:47:03.62Z","http://data.parliament.uk/resources/1127101/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1127101/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the report from the London Borough of Tower Hamlets' Housing Scrutiny Sub-Committee, published 26 February 2019, which found that in 2018-19 the local authority had referred 539 universal credit cases back to her Department due to accuracy queries, of which 197 were still outstanding.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255255"
"http://data.parliament.uk/resources/1056700","Department for Work and Pensions","false","2019-02-13","<p>This year, the annual limit on individual Access to Work grants will be increased to £59,200. This new limit will be applied to new customers with effect from 1 April. Existing customers will be subject to the new limit when their application is reviewed.</p>","Truro and Falmouth","Sarah Newton","2019-02-13T15:24:57.347Z","http://data.parliament.uk/resources/1056700/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1056700/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-07","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, by how much the cap on Access to Work grants will be uprated for the 2019-20 financial year.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","218167"
"http://data.parliament.uk/resources/983135","Department for Work and Pensions","false","2018-10-16","<p>The Lower Benefit Cap was introduced on 7<sup>th</sup> November, 2016. There were 27,000 households who had their Housing Benefit capped in both February 2017 and May 2018. 1,000 households had their Universal Credit capped in both February 2017 and May 2018.</p><p><strong> </strong></p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T16:13:00.363Z","http://data.parliament.uk/resources/983135/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983135/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people affected by the lower benefit cap in May 2018 were also affected by the cap in February 2017.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175879"
"http://data.parliament.uk/resources/983136","Department for Work and Pensions","false","2018-10-16","<p>The breakdown of information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The total number of households that no longer had their Housing Benefit capped at May 2018 because they became exempt as they were in receipt of an exempt benefit is published here: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T09:52:31.843Z","http://data.parliament.uk/resources/983136/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983136/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-08","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people no longer affected by the lower benefit cap became exempt because they became in receipt of (a) employment and support allowance (support group), (b) personal independent payments and (c) another exempting benefit.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","175880"
"http://data.parliament.uk/resources/756926","Department for Work and Pensions","false","2017-09-12","<p>Access to Work (AtW) aims to supply help as quickly as possible, but where there are unavoidable delays, interim solutions may be considered. These will vary according to individual customers’ needs and situations. In such cases, AtW Advisers will inform customers and employers of likely delays and discuss interim support options.</p><p>We are continuously engaging with stakeholders to explore how the customer journey can be improved. For example, in June 2017 the new contract for AtW workplace assessments came into effect, changing the workplace assessments target. The new contract requires 90% of assessments to be carried out in 8 days, rather than the 10 days that was previously the case. This is intended to expedite the provision of support to AtW customers.</p><p>We will publish our response to “<em>Improving Lives: The Work, Health, and Disability Green Paper“ </em>this autumn, in which we will explore options for improving the service offered through AtW.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T17:01:39.887Z","http://data.parliament.uk/resources/756926/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/756926/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-04","Access to Work Programme: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what interim support is available for deaf people between the start of a new job and when an Access to Work workplace assessment is carried out.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8350"
"http://data.parliament.uk/resources/756927","Department for Work and Pensions","false","2017-09-12","<p>The following table gives volumes of appeals lodged and overturned by year for claimants with a hearing disorder. Appeals lodged are given by the year the appeal was registered. Appeals cleared are appeals where a decision has been made and are given by the year the appeal was cleared. Appeals overturned are appeals where the DWP decision has been changed and are given by the year the appeal was cleared.</p><table><tbody><tr><td><p> </p></td><td><p>Appeals Lodged</p></td><td><p>Appeals Cleared</p></td><td><p>Appeals Overturned</p></td></tr><tr><td><p>2013/14</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2014/15</p></td><td><p>300</p></td><td><p>100</p></td><td><p>#</p></td></tr><tr><td><p>2015/16</p></td><td><p>700</p></td><td><p>600</p></td><td><p>300</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,100</p></td><td><p>900</p></td><td><p>500</p></td></tr><tr><td><p>2017/18 (data until April'17)</p></td><td><p>#</p></td><td><p>100</p></td><td><p>100</p></td></tr></tbody></table><p>*Figures have been rounded to the nearest 100.</p><p>**‘#‘used for instances where there are less than 50 cases.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:16:18.073Z","http://data.parliament.uk/resources/756927/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/756927/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment appeals have been made to the Social Security Tribunals by deaf claimants; and how many of those appeals have been successful.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8349"
"http://data.parliament.uk/resources/756928","Department for Work and Pensions","false","2017-09-12","<p>Both Assessment Providers are required to ensure that the Health Professionals (HPs) carrying out assessments have knowledge of the clinical aspects and likely functional effects of a wide range of health conditions and impairments including deafness.</p><p>All HPs receive comprehensive training in disability analysis. This includes specific case studies and guidance which covers how a person who is deaf, or has a hearing impairment, is likely to be affected in their day-to-day activities. All HPs are required to complete this training before they can be approved to carry out assessments on our behalf.</p><p> </p><p>The Department and our Providers work with a wide range of organisations, including those who represent people who are deaf or have a hearing impairment in order to continuously improve the service provided, including strengthening deaf awareness training material for HPs.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T12:14:21.54Z","http://data.parliament.uk/resources/756928/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/756928/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training health professionals carrying out personal independence payment assessments receive on deafness.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8351"
"http://data.parliament.uk/resources/756929","Department for Work and Pensions","false","2017-09-12","<p>The Government is committed to modernising and digitalising public services, and in the longer term, plans to develop a joined up digital journey for claimants with health and disability needs. However due to the fiscal constraints the Department cannot commit to a timescale for achieving our aspiration to further modernise technology in this area at this time. Currently deaf claimants are able to write in to ask for a paper claim form and the Department also offers “next generation text” and a video relay service.</p><p> </p><p>We are considering options as to how we are able to provide a digital process in line with the recommendations of the second independent review of Personal Independence Payment (PIP) assessments.</p>","Portsmouth North","Penny Mordaunt","2017-09-12T16:42:25.377Z","http://data.parliament.uk/resources/756929/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/756929/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-04","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to introduce a digital application process that is accessible for deaf people claiming personal independence payment.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","8352"
"http://data.parliament.uk/resources/753032","Department for Work and Pensions","false","2017-07-24","<p>HSE's regulatory responsibility covers process fire precautions - the management of fire and explosion risks arising from work processes such as chemical manufacturing, or the storage of dangerous substances at work.</p><p> </p><p>HSE employs staff with the expertise required to carry out the necessary inspections, investigations and assessments on the sites for which it has regulatory responsibility. With regards to the regulation of fire and explosion risks, HSE employs a total of 70 specialists with expertise in a range of industrial fire-related areas:</p><p> </p><ul><li>20 specialist process safety inspectors with technical knowledge of the hazards and risks of fires and explosions arising from onshore industrial activities. Their work focuses on ensuring businesses have suitable equipment and procedures to prevent fires and explosions arising from the processes they undertake, and measures to mitigate in the event of an incident.</li></ul><p> </p><ul><li>9 explosives inspectors who undertake similar functions on licensed explosives sites as well as providing technical knowledge regarding explosives across HSE.</li></ul><p> </p><ul><li>11 offshore process engineering and fire and explosion specialists.</li></ul><p> </p><ul><li>27 specialists in frequency and consequence modelling of industrial process fires such as fireballs and jet fires resulting from gas escapes.</li></ul><p> </p><ul><li>3 experts with experience in relevant applied research and additional knowledge of fire &amp; explosions in factories, chemical sites, warehouses, and unusual environments such as buildings under construction and, tunnels.</li></ul>","Portsmouth North","Penny Mordaunt","2017-07-24T13:59:10.173Z","http://data.parliament.uk/resources/753032/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/753032/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-17","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 July 2017 to Question 3064 how many fire experts are employed by the Health and Safety Executive; and if he will list their specialisms.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","5519"
