"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126567","Attorney General","false","2019-05-22","<p>The Attorney General’s Office (AGO) has had officials take sick leave for reasons relating to stress in the last 12 months. However, we are not in a position to release this data, as due to the small size of the office this could lead to individuals becoming identifiable.</p><p>The AGO is highly committed to the health and wellbeing of its staff, and works to help them to manage stress in the workplace. The AGO offers a range of guidance and services in place to support staff, including launching its own wellbeing statement and strategy, and receiving the commitment of the Executive Board to wellbeing. The staff volunteer led wellbeing group has organised numerous events for colleagues to help improve wellbeing and manage stress. The AGO also offers free counselling services for staff members.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1126567/answer",,,"2019-05-22T14:47:16.31Z","http://data.parliament.uk/resources/1126567/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1126567/answer",,,,,"88","Attorney General","Attorney General","2019-05-14","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254076"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,"2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1126715","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>National Grid (Electricity System Operator) published their 2018 Future Energy Scenarios on 12 July (attached) and previously produced a bespoke note on the electricity system impacts of electric vehicles (attached). The level of impact that National Grid presents is manageable by the electricity system and shows the benefits that can be provided through smart charging of electric vehicles. Therefore, the Government has taken powers in the Automated and Electric Vehicles Act to mandate that all charge points sold or installed in the UK must be smart enabled, and we are planning to consult on secondary regulations this year. In addition, the Government has established an Electric Vehicle Energy Taskforce, made up of representatives from across the automotive and energy industries and consumer groups, in order to consider these issues, alongside the wider integration of electric vehicles into the energy system. The Government is confident it will be possible to manage additional demand from greater uptake of electric vehicles through adjustments to the level of capacity secured in Capacity Market auctions.</p><p> </p><p>In terms of transporting the power, network companies (including transmission operators) are regional monopolies regulated by the independent energy regulator Ofgem. Ofgem regulates the companies using a price control process called RIIO. As part of this process companies are expected to run a safe and secure network whilst adequately investing for the future and ensuring fair costs to consumers. This process ensures the network infrastructure can transport the power to where it is needed.</p>",,"Lord Henley","http://data.parliament.uk/resources/1126715/answer","fes-interactive-version-final.pdf ; ev-myth-buster-v032.pdf","Future Energy Scenarios (July 2018) ; Electricity system impacts of electric vehicles","2019-05-22T16:25:52.457Z","http://data.parliament.uk/resources/1126715/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1126715/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the increase in demand for power as a result of any growth in electric vehicle use by (1) 2030, and (2) 2040; and what plans they have to ensure the UK's energy infrastructure meets this rise in demand.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15732"
"http://data.parliament.uk/resources/1126727","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>This is a concerning time for the 3,500 workers at the Swindon plant and the many thousands of people employed by companies in Honda UK’s supply chain. The Government will come together to provide support for those affected by this and other decisions.</p><p> </p><p>Despite this disappointing news, government believes that the case for continued investment in the UK is exceptionally strong, and that Honda and our strategic technology priorities are aligned. The UK has some of the best talent in the world and the Government is already investing in future car manufacturing, batteries and electrification infrastructure to ensure the UK retains its world-leading edge. The UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing. We continue to support individual company investments in technology transition, and we are committed to maintaining and growing our domestic supply chain and highly skilled workforce.</p><p> </p><p>We recognise the challenges facing automotive businesses, including the prevailing market conditions in Europe, but strongly believe that companies in automotive and other sectors can continue to take advantage of the UK’s business environment and the opportunities arising from accessing new and developing markets in the UK and overseas.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>",,"Lord Henley","http://data.parliament.uk/resources/1126727/answer",,,"2019-05-22T16:28:04.5Z","http://data.parliament.uk/resources/1126727/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1126727/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the automotive sector of recent announcements by Honda and other car manufacturers of expected job losses in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15744"
"http://data.parliament.uk/resources/1126962","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>No such assessment has been made, but the Government is considering options to ensure that our system of consumer protection provides a robust response to both local and national threats for the Consumer White Paper.</p><p> </p><p>The Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders.</p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer",,,"2019-05-22T16:20:22.1Z","http://data.parliament.uk/resources/1126962/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126962/answer/previousversion/119032","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of Trading Standards in protecting consumers from rogue and incompetent builders in the construction industry.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254821"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer",,,"2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1126569","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1126569/answer",,,"2019-05-22T15:15:46.137Z","http://data.parliament.uk/resources/1126569/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126569/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Cabinet Office: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254078"
"http://data.parliament.uk/resources/1126574","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1126574/answer",,,"2019-05-22T15:24:11.053Z","http://data.parliament.uk/resources/1126574/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126574/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Prime Minister: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in the Prime Minister's office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254083"
"http://data.parliament.uk/resources/1126660","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1126660/answer",,,"2019-05-22T15:43:45.887Z","http://data.parliament.uk/resources/1126660/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126660/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the top ten firms by value of sales that have purchased government land and property since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254143"
"http://data.parliament.uk/resources/1126662","Cabinet Office","false","2019-05-22","<p>Due to data protection reasons Cabinet Office cannot publish the names of individual purchasers of each Government site sold. We also do not monitor the number of sites reported as surplus which are still currently in operational use.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1126662/answer",,,"2019-05-22T15:44:08.323Z","http://data.parliament.uk/resources/1126662/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126662/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Government Departments: Land","1","House of Commons","To ask the Minister for the Cabinet Office, how many sites identified for sale from the government estate are currently in use.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254144"
