"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043028","Department for Transport","false","2019-01-23","<p>The additional ferry capacity Government has secured utilises the ports of Plymouth, Poole, Portsmouth, Ramsgate, Felixstowe and Immingham.</p><p> </p><p>This Government-secured ferry capacity will be used for the import of critical goods, primarily medicines and medical supplies.</p><p> </p><p>There is no proposal to prioritise between ferry ports.</p>","Epsom and Ewell","Chris Grayling","2019-01-23T12:46:38.85Z","http://data.parliament.uk/resources/1043028/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-17","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant the Answer of 16 January 2019 to Question 206828 on Channel Ferries: freight, whether essential (a) food supplies and (b) medicines will be prioritised through those ports by the Government in the event of the UK leaving the EU without a deal; and on what basis ferry ports will be prioritised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","209798"
"http://data.parliament.uk/resources/1043034","Department for Transport","false","2019-01-23","<p>The management of the Wales &amp; Borders franchise has been devolved to the Welsh Government (and its predecessor the Welsh Assembly Government) since April 2006. In 2018, those devolution arrangements were further strengthened in line with one of the recommendations of the Commission on Devolution in Wales (‘the Silk Commission’). In particular, the Welsh Government additionally took over responsibility for letting new Wales &amp; Borders franchises from the Department for Transport.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-23T11:35:49.447Z","http://data.parliament.uk/resources/1043034/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason it was decided to give responsibility for the Wales and Borders rail franchise to the Welsh Government.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209756"
"http://data.parliament.uk/resources/1043035","Department for Transport","false","2019-01-25","<p>In late 2018, 38 enquiry documents (36 Land Interest Questionnaires and two Confirmation Schedules) were issued to the residents of Jack Hearne House. Design and investigation works are continuing and at this stage it is not known whether this land will ultimately be needed as part of the scheme. Subject to the results of investigation works it is expected that, if needed at all, any temporary requirement for land would relate to access to undertake works on the River Misbourne and should not directly impact the residents of the flats. It is premature to establish what, if any, level of expected compensation would be payable under Schedule 16 of the High Speed Rail (London to West Midlands) Act 2017.</p>","Wealden","Ms Nusrat Ghani","2019-01-25T13:36:49.387Z","http://data.parliament.uk/resources/1043035/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-17","High Speed 2 Line: Chalfont St Giles","1","House of Commons","To ask the Secretary of State for Transport, how many of the 38 owner-occupiers in Chalfont St Giles who were sent a Land Interest Questionnaire by HS2 in the last three months will now have their land or part of their land taken on a temporary basis; for what period of time that land will be required; and what compensation will be offered.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","209725"
"http://data.parliament.uk/resources/1043036","Department for Transport","false","2019-01-25","<p>The new Welsh rail devolution arrangements established in 2018 in line with the recommendations of the Silk Commission strengthen the protection of English interests in the Wales &amp; Borders franchise. In particular, a new dedicated Borders Business Unit will be established to act as a focal point for liaison with relevant stakeholders and users of Wales &amp; Borders rail franchise train services in England.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-25T13:07:49.853Z","http://data.parliament.uk/resources/1043036/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to ensure that British Members of Parliament are able to engage adequately with the Welsh Government on Wales and Borders train services; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209757"
"http://data.parliament.uk/resources/1043040","Department for Transport","false","2019-01-22","<p>Updated cost estimates will be published in our next updated business cases for Phase 2a and 2b.</p>","Wealden","Ms Nusrat Ghani","2019-01-22T14:48:00.563Z","http://data.parliament.uk/resources/1043040/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish revised estimates for the (a) additional costs identified through the ground investigations for phase two of High Speed Two and (b) construction costs of phase two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","209726"
"http://data.parliament.uk/resources/1043055","Department for Transport","false","2019-01-25","<p>The Department consists of the central Department and four executive Agencies as follows:</p><p> </p><p>Driver and Vehicle Licensing Agency (DVLA)</p><p>Driver and Vehicle Standards Agency (DVSA)</p><p>Maritime and Coastguard Agency (MCA)</p><p>Vehicle Certification Agency (VCA)</p><p><strong> </strong></p><p>The highest hourly rate that the Department paid for legal advice in 2018 is £640.00.</p><p> </p><p>The highest hour rate that each of the Department’s arms-length bodies paid for legal advice in 2018 as follows:</p><table><tbody><tr><td><p>Highways England</p></td><td><p>£360.00</p></td></tr><tr><td><p>Transport Focus</p></td><td><p>£350.00</p></td></tr><tr><td><p>British Transport Police Authority</p></td><td><p>£400.00</p></td></tr><tr><td><p>Northern Lighthouse Board</p></td><td><p>£250.00</p></td></tr><tr><td><p>Trinity House Lighthouse Service</p></td><td><p>£400.00</p></td></tr><tr><td><p>High Speed 2 Ltd</p></td><td><p>£446.74</p></td></tr><tr><td><p>Network Rail</p></td><td><p>£690.00</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-25T13:42:38.31Z","http://data.parliament.uk/resources/1043055/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-17","Department for Transport: Legal Costs","1","House of Commons","To ask the Secretary of State for Transport, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209811"
"http://data.parliament.uk/resources/1043103","Department for Transport","false","2019-01-25","<p>The Secretary of State has no plans to assess the potential merits of introducing a discretionary compensation specifically for tenants of non-commercial properties who are directly impacted by the construction of the HS2 line.</p><p> </p><p>The Secretary of State remains satisfied that existing statutory compensation arrangements, set out in the response to the hon. Member’s written question 206029 on 14 January 2019, remain the most appropriate way to support tenants who are directly impacted by the construction of the line.</p><p> </p><p>A package of non-statutory measures already exists, and continues to be developed by the Government, in order to properly support tenants and owners of properties which will not be required for construction but are in close proximity to HS2 works.</p>","Wealden","Ms Nusrat Ghani","2019-01-25T12:59:13.017Z","http://data.parliament.uk/resources/1043103/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if his Department will assess the potential merits of introducing a discretionary compensation scheme for tenants of properties let on a non-commercial basis who are impacted by the HS2 line construction.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","209867"
"http://data.parliament.uk/resources/1043124","Department for Transport","false","2019-01-25","<p>The industrial dispute is a matter between Northern, its employees and their union representative in which the Government cannot intervene directly. However, the Government is keen for these strikes to end. They are having a big impact on the people and businesses of so many communities across the North. The Government has written to the Rail North Partnership (through which the Department and Transport for the North co-manage the Northern franchise) expressing our clear support for a second member of staff on Northern trains who is focused on delivering excellent customer service. Northern have now confirmed to the RMT that there will continue to be a second appropriately trained member of staff on board the trains, and have guaranteed jobs and pay will be protected. The Government therefore continues to call on both parties to engage in talks and resolve the dispute.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-25T13:24:18.983Z","http://data.parliament.uk/resources/1043124/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Northern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to resolve the industrial dispute affecting the Northern Rail network.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","209878"
"http://data.parliament.uk/resources/1043133","Department for Transport","false","2019-01-25","<p>The Department for Transport does not hold remuneration rates for cleaners, catering staff and security guards as these services are provided through a Total Facilities Management (TFM) contract, which has a fixed single monthly payment covering all services. Under that TFM contract all staff employed by the service provider are paid at least the National Minimum Wage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-25T12:53:16.973Z","http://data.parliament.uk/resources/1043133/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-17","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209886"
"http://data.parliament.uk/resources/1042262","Department for Transport","false","2019-01-23","<p>A senior railcard is already offered for those aged 60 and above. The card offers one third off standard and first class anytime, off-peak and advance fares. The cost associated with the railcard is very low compared to the discount savings achieved by regular users.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-23T12:01:17.387Z","http://data.parliament.uk/resources/1042262/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-16","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing a free railcard for people over the age of 65.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","209337"
