"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059935","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220303","2019-02-18T10:52:42.57Z","http://data.parliament.uk/resources/1059935/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he has taken to ensure that the Government receives legislative consent from the National Assembly for Wales on the European Union (Withdrawal Agreement) Bill.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220304"
"http://data.parliament.uk/resources/1055941","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217664 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.537Z","http://data.parliament.uk/resources/1055941/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that UK seafarers can continue to work on EU flagged vessels in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217663"
"http://data.parliament.uk/resources/1055943","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217665 ; 217668 ; 217669","2019-02-13T16:25:58.58Z","http://data.parliament.uk/resources/1055943/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the European Maritime Safety Agency on UK seafarers continuing to work on EU flagged vessels in the event of the UK leaving the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217664"
"http://data.parliament.uk/resources/1055944","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217668 ; 217669","2019-02-13T16:25:58.627Z","http://data.parliament.uk/resources/1055944/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Exiting the European Union on UK seafarers continuing to work on EU flagged vessels in the event of the UK leaving the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217665"
"http://data.parliament.uk/resources/1055949","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217665 ; 217669","2019-02-13T16:25:58.673Z","http://data.parliament.uk/resources/1055949/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that certificates of competency for UK seafarers will be recognised by EU member states in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217668"
"http://data.parliament.uk/resources/1055950","Department for Transport","false","2019-02-13","<p>The Government published a Technical Notice in September on the recognition of seafarer certificates of competency if there’s no deal with the European Union <a href="https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal/recognition-of-seafarer-certificates-of-competency-if-theres-no-brexit-deal</a> .</p><p> </p><p>This outlined how the government is providing continuity for EU trained seafarers working on board UK flagged vessels. The notice also explained the action we are taking to encourage other Member States – in the event of no deal - to initiate the well- established process of third country recognition for UK certificates of competency (CoCs). It confirmed the advice from the European Commission that in all circumstances current CoCs will remain valid until their expiry date.</p><p> </p><p>I will be meeting Nautilus and the Chamber of Shipping shortly to discuss whether further advice to seafarers on CoCs would be helpful at this time.</p><p>The action that the UK is taking on EU trained seafarers has been welcomed by employers and trade unions. The European Community Shipowners’ Associations and the European Transport Workers Federation have urged Member States to follow the UK’s lead to ensure continuity for UK trained seafarers.</p><p> </p><p>The government will continue to work with the European institutions and Member States to ensure that UK and EU trained seafarers can continue to serve on EU and UK flagged vessels as they do now.</p>","Wealden","Ms Nusrat Ghani","217663 ; 217664 ; 217665 ; 217668","2019-02-13T16:25:58.703Z","http://data.parliament.uk/resources/1055950/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-06","Merchant Shipping: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of encouraging UK seafarers to renew EU members state endorsements attesting to their recognition before 29 March 2019 in order to mitigate the effect on UK seafarers working on EU flagged vessels in the event that the UK leaves the EU without a deal.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217669"
"http://data.parliament.uk/resources/1056008","Ministry of Justice","false","2019-02-14","<table><tbody><tr><td><p>On 4 February 2019 the Government published its review of the Parole Board Rules and the response to the public consultation on the reconsideration of parole decisions. These publications confirmed our intention to introduce a new reconsideration mechanism that will enable parole decisions to be challenged without the need to resort to costly and time-consuming judicial review proceedings. Victims will be able to ask officials in Her Majesty’s Prison &amp; Probation Service to consider challenging a decision on their behalf. Before it can be implemented, provision must be made in the Parole Board Rules by secondary legislation to establish the legal power needed for decisions to be reconsidered. It will also be necessary to put in place the resources needed to operate the new mechanism and the associated guidance, training, documentation and electronic systems. We expect to be able to lay the new Rules before parliament and implement the new scheme by the summer.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2019-02-14T17:28:53.527Z","http://data.parliament.uk/resources/1056008/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-06","Parole","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the introduction of the right of a victim to make representations in relation to a Parole Board decision.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217682"
"http://data.parliament.uk/resources/1052168","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-08T13:52:22.34Z","http://data.parliament.uk/resources/1052168/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials at his Department held discussions with representatives of (a) the US National Security Agency and (b) GCHQ on influencing UN Security Council vote in March 2003 on the second resolution to authorise intervention in Iraq.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215226"
"http://data.parliament.uk/resources/1052169","Foreign and Commonwealth Office","false","2019-02-08","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p><p>The Government deplores the leaking of any classified information, wherever it occurs. Such leaks can make the work of maintaining the security of our own country and that of our allies more difficult.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-08T13:47:55.147Z","http://data.parliament.uk/resources/1052169/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on an operation to influence a vote at the UN Security Council on a second resolution to authorise an intervention in Iraq in March 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215227"
"http://data.parliament.uk/resources/1052170","Foreign and Commonwealth Office","false","2019-02-07","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-07T10:15:02.333Z","http://data.parliament.uk/resources/1052170/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on discussions between GCHQ and the US National Security Agency on surveillance of delegates to the UN in 2003.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","215228"
