"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174156","Department for Business, Innovation and Skills","false","2015-01-21","<p>I have decided to support two of the three applications that we received under the women in engineering call under the Employer Ownership Fund. The two companies will receive a total of £104k, £12k of which is planned to be drawn down by one of the companies in the current Financial Year. The Women in Engineering call is now closed. There are, however, further opportunities to support women engineers in the two Employer Ownership Fund calls that are currently open: supporting companies in the automotive supply chain and supporting engineering careers in smaller companies.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-21T15:40:07.477Z","http://data.parliament.uk/resources/174156/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-16","Engineering: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 January 2015 to Question 219396, on the Employee Ownership Fund, what estimate he has made of the amount of the £0.72 million that will be spent on training women engineers.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","221085"
"http://data.parliament.uk/resources/174157","Department for Business, Innovation and Skills","false","2015-01-22","<p>329 organisations and companies were contacted and 45 interviews were conducted by the research company carrying out the study on the impact of compulsory country of origin marking on behalf of the Department. Respondents were asked for permission for their name to be included in the final report, but only 12 did so. We have asked the research company to contact all of those respondents that indicated that they were content to have their name included in the final report to seek their permission to make it public now. A list of those respondents who indicate that they are content to be identified in this way will be placed in the Library of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-22T15:17:08.01Z","http://data.parliament.uk/resources/174157/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-16","Origin Marking","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Oral Answer of 8 January 2014 from the Parliamentary Under-Secretary of State in his Department, Official Report, column 382, on mandatory origin marking, if he will place in the Library a list of the companies that have been consulted as part of the study of country of origin marking.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","221080"
"http://data.parliament.uk/resources/174158","Cabinet Office","false","2015-01-21","<p>The National Cyber Security Programme has put in place initiatives to provide a range of advice and guidance to organisations and individuals on protecting themselves against cyber threats. CESG (GCHQ’s information security arm) and the Cyberstreetwise and Get Safe Online campaigns all provide advice to businesses and individuals on the use of encryption to combat cyber crime and protect personal and financial information.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-21T10:55:23.22Z","http://data.parliament.uk/resources/174158/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-16","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he has issued to (a) businesses, (b) organisations and (c) individuals on methods of encryption to protect against malicious cyber-attacks while allowing the security services access to data.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","221115"
"http://data.parliament.uk/resources/174159","HM Treasury","false","2015-01-21","<p>HM Treasury does not have responsibility for the monitoring of the Enterprise Finance Guarantee scheme. The Department for Business, Innovation and Skills (BIS) has policy responsibility for the scheme and is the sole shareholder of the British Business Bank (BBB), which administers the scheme for BIS. The BBB monitors the scheme and collects information on lenders’ performance. HM Treasury does not collect this information.<br><br>HM Treasury was made aware of mis-selling concerns in relation to the operation of the scheme by RBS in February 2014 when allegations of mis-selling were first made. BIS intensified its oversight of the scheme and the wider problems at RBS that are now in the public domain were subsequently uncovered. BIS have kept HMT officials informed of their progress.<br><br>The Chancellor and the Secretary of State for BIS have regular discussions about a wide range of issues, including about Government funding schemes where necessary.<br><br>HM Treasury ministers and officials hold meetings with external organisations in the normal course of business to discuss a wide range of issues relating to financial services, which would from time to time include those lenders participating in the Enterprise Finance Guarantee scheme. In line with the Government’s aim of making this process transparent, the full list of meetings between Treasury ministers and external organisations is published online at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel. It would not be appropriate to disclose the contents of those meetings.</p>","South Northamptonshire","Andrea Leadsom","221143 ; 221144 ; 221145 ; 221146","2015-01-21T17:57:05.133Z","http://data.parliament.uk/resources/174159/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what involvement his Department has in monitoring the Enterprise Finance Guarantee scheme.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","221142"
"http://data.parliament.uk/resources/174160","HM Treasury","false","2015-01-21","<p>HM Treasury does not have responsibility for the monitoring of the Enterprise Finance Guarantee scheme. The Department for Business, Innovation and Skills (BIS) has policy responsibility for the scheme and is the sole shareholder of the British Business Bank (BBB), which administers the scheme for BIS. The BBB monitors the scheme and collects information on lenders’ performance. HM Treasury does not collect this information.<br><br>HM Treasury was made aware of mis-selling concerns in relation to the operation of the scheme by RBS in February 2014 when allegations of mis-selling were first made. BIS intensified its oversight of the scheme and the wider problems at RBS that are now in the public domain were subsequently uncovered. BIS have kept HMT officials informed of their progress.<br><br>The Chancellor and the Secretary of State for BIS have regular discussions about a wide range of issues, including about Government funding schemes where necessary.<br><br>HM Treasury ministers and officials hold meetings with external organisations in the normal course of business to discuss a wide range of issues relating to financial services, which would from time to time include those lenders participating in the Enterprise Finance Guarantee scheme. In line with the Government’s aim of making this process transparent, the full list of meetings between Treasury ministers and external organisations is published online at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel. It would not be appropriate to disclose the contents of those meetings.</p>","South Northamptonshire","Andrea Leadsom","221142 ; 221144 ; 221145 ; 221146","2015-01-21T17:57:05.277Z","http://data.parliament.uk/resources/174160/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department collects on the operation by lenders of the Enterprise Finance Guarantee scheme.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","221143"
"http://data.parliament.uk/resources/174161","HM Treasury","false","2015-01-21","<p>HM Treasury does not have responsibility for the monitoring of the Enterprise Finance Guarantee scheme. The Department for Business, Innovation and Skills (BIS) has policy responsibility for the scheme and is the sole shareholder of the British Business Bank (BBB), which administers the scheme for BIS. The BBB monitors the scheme and collects information on lenders’ performance. HM Treasury does not collect this information.<br><br>HM Treasury was made aware of mis-selling concerns in relation to the operation of the scheme by RBS in February 2014 when allegations of mis-selling were first made. BIS intensified its oversight of the scheme and the wider problems at RBS that are now in the public domain were subsequently uncovered. BIS have kept HMT officials informed of their progress.<br><br>The Chancellor and the Secretary of State for BIS have regular discussions about a wide range of issues, including about Government funding schemes where necessary.<br><br>HM Treasury ministers and officials hold meetings with external organisations in the normal course of business to discuss a wide range of issues relating to financial services, which would from time to time include those lenders participating in the Enterprise Finance Guarantee scheme. In line with the Government’s aim of making this process transparent, the full list of meetings between Treasury ministers and external organisations is published online at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel. It would not be appropriate to disclose the contents of those meetings.</p>","South Northamptonshire","Andrea Leadsom","221142 ; 221143 ; 221145 ; 221146","2015-01-21T17:57:05.403Z","http://data.parliament.uk/resources/174161/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what date (a) Ministers and (b) officials in his Department became aware of the allegations of misselling in relation to the Enterprise Finance Guarantee scheme.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","221144"
"http://data.parliament.uk/resources/174162","HM Treasury","false","2015-01-21","<p>HM Treasury does not have responsibility for the monitoring of the Enterprise Finance Guarantee scheme. The Department for Business, Innovation and Skills (BIS) has policy responsibility for the scheme and is the sole shareholder of the British Business Bank (BBB), which administers the scheme for BIS. The BBB monitors the scheme and collects information on lenders’ performance. HM Treasury does not collect this information.<br><br>HM Treasury was made aware of mis-selling concerns in relation to the operation of the scheme by RBS in February 2014 when allegations of mis-selling were first made. BIS intensified its oversight of the scheme and the wider problems at RBS that are now in the public domain were subsequently uncovered. BIS have kept HMT officials informed of their progress.<br><br>The Chancellor and the Secretary of State for BIS have regular discussions about a wide range of issues, including about Government funding schemes where necessary.<br><br>HM Treasury ministers and officials hold meetings with external organisations in the normal course of business to discuss a wide range of issues relating to financial services, which would from time to time include those lenders participating in the Enterprise Finance Guarantee scheme. In line with the Government’s aim of making this process transparent, the full list of meetings between Treasury ministers and external organisations is published online at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel. It would not be appropriate to disclose the contents of those meetings.</p>","South Northamptonshire","Andrea Leadsom","221142 ; 221143 ; 221144 ; 221146","2015-01-21T17:57:05.527Z","http://data.parliament.uk/resources/174162/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Innovation and Skills about investigation of allegations of misselling to businesses by lenders relating to loans made under the Enterprise Finance Guarantee scheme.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","221145"
"http://data.parliament.uk/resources/174163","HM Treasury","false","2015-01-21","<p>HM Treasury does not have responsibility for the monitoring of the Enterprise Finance Guarantee scheme. The Department for Business, Innovation and Skills (BIS) has policy responsibility for the scheme and is the sole shareholder of the British Business Bank (BBB), which administers the scheme for BIS. The BBB monitors the scheme and collects information on lenders’ performance. HM Treasury does not collect this information.<br><br>HM Treasury was made aware of mis-selling concerns in relation to the operation of the scheme by RBS in February 2014 when allegations of mis-selling were first made. BIS intensified its oversight of the scheme and the wider problems at RBS that are now in the public domain were subsequently uncovered. BIS have kept HMT officials informed of their progress.<br><br>The Chancellor and the Secretary of State for BIS have regular discussions about a wide range of issues, including about Government funding schemes where necessary.<br><br>HM Treasury ministers and officials hold meetings with external organisations in the normal course of business to discuss a wide range of issues relating to financial services, which would from time to time include those lenders participating in the Enterprise Finance Guarantee scheme. In line with the Government’s aim of making this process transparent, the full list of meetings between Treasury ministers and external organisations is published online at https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel. It would not be appropriate to disclose the contents of those meetings.</p>","South Northamptonshire","Andrea Leadsom","221142 ; 221143 ; 221144 ; 221145","2015-01-21T17:57:05.633Z","http://data.parliament.uk/resources/174163/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings (a) Ministers and (b) officials in his Department have had with (i) participating lenders (ii) business organisations at which allegations of misselling relating to the Enterprise Finance Guarantee scheme were discussed.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","221146"
"http://data.parliament.uk/resources/174164","HM Treasury","false","2015-01-23","<p>The number of transactions that fall within the scope of Stamp Duty Land Tax (SDLT) is published annually in September in respect to the previous tax year. This contains data at Parliamentary Constituency and Local Authority level.</p><p> </p><p> </p><p> </p><p>The figures have been reproduced in the summary table below:</p><p> </p><p> </p><p> </p><p>Summary of Stamp Duty Annual Publication Entries</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>No. of Transactions</p></td></tr><tr><td><p>Year</p></td><td><p>Working PC</p></td><td><p>Surrey County</p></td></tr><tr><td><p>2009-2010</p></td><td><p>2212</p></td><td><p>23411</p></td></tr><tr><td><p>2010-2011</p></td><td><p>2277</p></td><td><p>24020</p></td></tr><tr><td><p>2011-2012</p></td><td><p>2022</p></td><td><p>22469</p></td></tr><tr><td><p>2012-2013</p></td><td><p>2004</p></td><td><p>22363</p></td></tr><tr><td><p>2013-2014</p></td><td><p>2703</p></td><td><p>27327</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-23T11:59:08.69Z","http://data.parliament.uk/resources/174164/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-16","Stamp Duty Land Tax: Surrey","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many properties sold in (a) Woking constituency and (b) Surrey attracted stamp duty land tax in each of the last five years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221136"
"http://data.parliament.uk/resources/174165","HM Treasury","false","2015-01-23","<p>By 5<sup>th</sup> April 2015, this Government's increases in the personal allowance (for those born after 5 April 1948), is estimated to reduce the income tax liability of 26.1milion individuals. Of these, 3.67 million live in the South East region, this includes the county of Surrey and the Parliamentary Constituency of Woking.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2014-15 using economic assumptions consistent with the Office for Budget Responsibility’s November 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p><p>HMRC does not publish this information at county or constituency level for projection years.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-23T12:00:25.76Z","http://data.parliament.uk/resources/174165/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-16","Income Tax: Surrey","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how many people in (a) Woking constituency and (b) Surrey pay less income tax in 2014-15 than in 2009-10.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221138"
