"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546690","Women and Equalities","false","2022-11-30","<p>In developing proposals for fiscal events, such as the Autumn Statement on 17 November, the Treasury follows a rigorous process to ensure we carefully consider the equality impact on those sharing protected characteristics, in line with both its legal obligations and its strong commitment to promoting fairness. In interests of transparency HMRC will publish a summary of equality impacts for tax measures within the Tax Information and Impact Notes (TIINs) alongside the associated legislation.</p>","Louth and Horncastle","Victoria Atkins","2022-11-30T13:59:24.587Z","http://data.parliament.uk/resources/1546690/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2022-11-30","Public Finance: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government has made an assessment of the impact of the Autumn Statement 2022 on equality for (a) women, (b) Black, Asian and minority ethnic people, (c) LGBT+ people and (d) disabled people.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","902546"
"http://data.parliament.uk/resources/1177840","Women and Equalities","false","2020-02-13","<p>The cross-sectoral Period Poverty Taskforce has provided a clearer understanding of the problem of period poverty and the expert solutions to address the barriers faced by all who have periods. Alongside this, work across government will ensure that people in schools, colleges, hospitals and police custody can access period products with dignity. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Louth and Horncastle","Victoria Atkins","2020-02-13T16:17:04.367Z","http://data.parliament.uk/resources/1177840/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-11","Period Poverty Task Force","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to continue the work of the Period Poverty Taskforce.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","749"
"http://data.parliament.uk/resources/1177396","Women and Equalities","false","2020-02-13","<p>While financial support for candidates in elections is also a matter for political parties the Government is considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p>","Louth and Horncastle","Victoria Atkins","2020-02-13T13:21:55.977Z","http://data.parliament.uk/resources/1177396/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-10","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential merits of reinstating the Access to Elected Office Fund for people with disabilities.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14606"
"http://data.parliament.uk/resources/1177397","Women and Equalities","false","2020-02-13","<p>The Government recognises that disabled people are likely to face greater costs when seeking elected office due to their disability which is why we launched the EnAble Fund for Elected Office to help cover disability related expenses.</p><p>The Fund is time limited and was set up to cover scheduled elections between December 2018 and March 2020. Officials are exploring how the Fund might support Police and Crime Commissioner and Local election candidates after 31st March 2020.</p><p>While financial support for candidates in elections is also a matter for political parties the Government is considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-02-13T16:17:30.867Z","http://data.parliament.uk/resources/1177397/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-10","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to support disabled parliamentary and local government candidates.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","14607"
"http://data.parliament.uk/resources/1176735","Women and Equalities","false","2020-02-11","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020. It has an allocated budget of £330,000 of which £103,000 has been spent.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:51:54.507Z","http://data.parliament.uk/resources/1176735/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-06","EnAble Fund for Elected Office: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, how much funding the Government Equalities Office has (a) allocated to and (b) spent on the EnAble Fund since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13484"
"http://data.parliament.uk/resources/1176737","Women and Equalities","false","2020-02-11","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020.</p><p><br>The EnAble Fund does not cover elections in Wales or Northern Ireland. Scotland has its own separate fund, the Access to Elected Office Fund Scotland, to support disabled candidates.</p><p><br>For the 2019 English Local elections the Fund received 46 applications, with 41 grants approved for disabled candidates.</p>","Louth and Horncastle","Victoria Atkins","2020-02-11T18:02:45.657Z","http://data.parliament.uk/resources/1176737/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-06","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, how many applications to the EnAble fund have been (a) received and (b) approved from applicants in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) England since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13485"
"http://data.parliament.uk/resources/1176405","Women and Equalities","false","2020-02-11","<p>The provisions of The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 are a matter for the Secretary of State for Transport. Officials from the Government Equalities Office are however liaising with those in the Department for Transport on the forthcoming review.</p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:51:41.943Z","http://data.parliament.uk/resources/1176405/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-05","Shipping: Crew","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 30 January 2020 to Question 7222 Offshore Industry: Discrimination, what recent discussions she has had with the Secretary of State for Transport on his proposed review of regulations on the treatment of seafarers.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12994"
"http://data.parliament.uk/resources/1176471","Women and Equalities","false","2020-02-11","<p>The Government does not collect data differentiating the pay between LGBT people and non-LGBT people and this data is not widely collected by employers.</p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:49:43.223Z","http://data.parliament.uk/resources/1176471/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-05","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to tackle the LGBT+ pay gap.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","12848"
"http://data.parliament.uk/resources/1175914","Women and Equalities","false","2020-02-11","<p>This Government is fully committed to fulfilling its obligations under this important Convention and recognises the important role the CEDAW Committee plays in holding States Parties to account in implementing the treaty.</p><p>A range of factors are considered before making a decision on whether to nominate a candidate for a UN body such as CEDAW. It is also important to highlight that CEDAW Committee members serve in their personal capacity and do not represent the Member State that nominated them. This Government has full faith in the independence of the Committee and applaud the high quality of its work.</p><p>After careful consideration, the Government will not be nominating a candidate for the 2020 CEDAW Committee election. However, as with all UN bodies, the Government will carefully consider whether to nominate a UK representative for future vacancies which will arise to the Committee.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:51:22.727Z","http://data.parliament.uk/resources/1175914/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-04","UN Committee on the Elimination of Discrimination against Women: Elections","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to put forward a candidate for the elections to the UN Committee on the Elimination of Discrimination Against Women in 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","12222"
"http://data.parliament.uk/resources/1175628","Women and Equalities","false","2020-02-11","<p>The Equality Act 2010 contains strong protections against discrimination on grounds of disability and many mental health conditions will meet the Act’s definition of disability, meaning people with those conditions are protected from direct and indirect discrimination and harassment arising from their disability; and the victimisation provisions ensure that complaints can be brought without fear of adverse repercussion. This protection applies in the workplace and covers both employees and job applicants.</p><p>Beyond these core protections, tackling mental health issues in the workplace is a priority for the Government, and we are committed to legislate so that patients suffering from mental health conditions, including anxiety or depression, have greater control over their treatment and receive the dignity and respect they deserve.</p><p>Legislation is not the only solution however. It is important that employers make efforts to understand the issue of mental health and how they can help their staff manage such problems while doing their jobs. In November 2018, the Health and Safety Executive published updated guidance in this regard, which is available at: <strong><a href="http://www.hse.gov.uk/stress/mental-health" target="_blank">http://www.hse.gov.uk/stress/mental-health</a></strong></p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:50:50.667Z","http://data.parliament.uk/resources/1175628/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-03","Employment: Mental Illness","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the provisions of the Equality Act 2010 in protecting the rights of people with mental health conditions in the work place.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","11502"
