"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/943418","Department for Transport","false","2018-07-26","<p>The Government recognises the impact building a project on the scale of HS2 has on people and businesses along the route. It is determined to ensure they are properly compensated in a timely manner and treated with compassion, dignity and respect.</p><p> </p><p>That is why the Government introduced an exceptional package of property compensation schemes across the whole route that are generous and comprehensive, and go beyond what is required by law. The schemes will remain in place until one year after HS2 is operational.</p>","Baroness Sugg","2018-07-26T13:01:28.037Z","http://data.parliament.uk/resources/943418/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-17","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) adequacy, and (2) timeliness of the compensation received by property owners affected by the HS2 project.","false","Biography information for Lord Truscott","Lord Truscott","HL9628"
"http://data.parliament.uk/resources/943419","Ministry of Defence","false","2018-07-30","<p>When the Ministry of Defence's pension expenditure, as reported in accordance with NATO's definitions of defence spending, is removed, the UK's remaining expenditure on defence spending in financial year 2017-18 equalled 1.97% of GDP using the Office for Budget Responsibility's GDP forecast.</p>","Earl Howe","2018-07-30T14:47:33.387Z","http://data.parliament.uk/resources/943419/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-17","Defence: Expenditure","2","House of Lords","To ask Her Majesty's Government what percentage of GDP they spend on UK defence, excluding pension provisions.","false","Biography information for Lord Truscott","Lord Truscott","HL9629"
"http://data.parliament.uk/resources/943420","Foreign and Commonwealth Office","false","2018-08-01","<p>We have been clear that a functioning relationship between Russia and the US is in all our interests. As the Prime Minister set out at Chequers with President Trump, we welcome the initiative to meet with President Putin.</p><p>We have also always been clear that as we engage Russia we do so from a position of unity and strength - holding out hope for a better future, but also clear and unwavering on where Russia needs to change its behaviour for this to become a reality. And, as long as Russia persists in its efforts to undermine our interests and values, we must continue to deter and counter them.</p>","Lord Ahmad of Wimbledon","2018-08-01T15:32:09.773Z","http://data.parliament.uk/resources/943420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-17","USA: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the outcome of the Helsinki Summit on 16 July between President Trump and President Putin.","false","Biography information for Lord Truscott","Lord Truscott","HL9630"
"http://data.parliament.uk/resources/932833","Department for International Development","false","2018-07-11","<p>DFID’s focus in Syria is on helping those most acutely in need, and we have extensive controls in place to ensure that UK aid does not benefit the Assad regime. In 2017/2018, our partners operating from Damascus delivered 31% of DFID’s spending in Syria. The majority of that aid was delivered to those most in need living in areas controlled by the Assad regime. A small proportion was also delivered from Damascus to hard-to-reach and besieged areas held by the opposition.</p><p> </p><p>The remainder was delivered by agencies working cross-border from Turkey, Jordan, Lebanon, and Iraq into areas not controlled by the Assad regime, and on monitoring and evaluation activities.</p>","Lord Bates","2018-07-11T13:53:53.03Z","http://data.parliament.uk/resources/932833/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-29","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what proportion of UK humanitarian aid to Syria has been delivered to areas controlled by the Assad regime or its allies.","false","Biography information for Lord Truscott","Lord Truscott","HL9114"
"http://data.parliament.uk/resources/928884","Home Office","false","2018-07-05","<p>The Government is not considering a ban on pillion riding on motorised vehicles.</p><p>Reports of crimes involving motorcycles, mopeds and scooters are clearly a concern. That is why the Government has worked with the police, industry and other partners to develop a comprehensive action plan focusing on what more can be done to prevent offending and keep the public safe. The impact on the motorcycle community is a key consideration in our work to prevent these crimes. Indeed, we are keen to ensure that law abiding riders and passengers are not unnecessarily impacted.</p><p>This work sits alongside the consultation on police pursuits that the Government launched on 22 May which seeks to give police greater confidence to pursue suspects and will help tackle these crimes. The proposals include plans to make clear in law that a suspect is responsible for their own decision to drive dangerously and blame should not be attached to the pursuing officer.</p>","Baroness Williams of Trafford","2018-07-05T16:37:51.66Z","http://data.parliament.uk/resources/928884/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-06-21","Motorcycles: Crime","2","House of Lords","To ask Her Majesty's Government whether they have considered banning pillion riding on motorised vehicles to tackle the surge in moped and other related crimes.","false","Biography information for Lord Truscott","Lord Truscott","HL8885"
"http://data.parliament.uk/resources/928885","Ministry of Defence","false","2018-06-29","<p>Through the plans and policies set out in Strategic Defence and Security Review 2015, the Government committed to maintain the UK's status as a Tier 1 military power. Since 2015 the threats have increased rapidly and become more complex. The Modernising Defence Programme will make sure that our Armed Forces have the right capabilities to meet the increasing threat picture.</p>","Earl Howe","2018-06-29T10:25:16.09Z","http://data.parliament.uk/resources/928885/answer","Biography information for Earl Howe","11","Defence","Defence","2018-06-21","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK qualifies, and will continue to qualify, as a tier one military power.","false","Biography information for Lord Truscott","Lord Truscott","HL8886"
"http://data.parliament.uk/resources/906503","Foreign and Commonwealth Office","false","2018-06-01","<p>​The rule of the Asad regime has caused untold human suffering in Syria, fuelled instability and terrorism and created the space for Daesh. We believe that in the long term Syria needs an inclusive government which can unite the country and protect the rights of all Syrians. A political settlement in line with UN Security Council Resolution 2254 is the only sustainable solution to the Syrian crisis.</p>","Lord Ahmad of Wimbledon","2018-06-01T13:48:53.367Z","http://data.parliament.uk/resources/906503/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Syria: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the long-term governance of Syria; and, in particular, whether they still consider that President Assad should only remain in office for a short transitional period.","false","Biography information for Lord Truscott","Lord Truscott","HL8016"
"http://data.parliament.uk/resources/906504","Department of Health and Social Care","false","2018-05-22","<p>The Government will continue to ensure that decisions about public services are made by United Kingdom Governments, not our trade partners including the United States. As we leave the European Union, the UK will continue to ensure that rigorous protections for the National Health Service are included in all trade agreements it is party to.</p>","Lord O'Shaughnessy","2018-05-22T16:00:20.32Z","http://data.parliament.uk/resources/906504/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-17","NHS: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely impact of United States health and pharmaceutical companies bidding for NHS services post-Brexit.","false","Biography information for Lord Truscott","Lord Truscott","HL8017"
"http://data.parliament.uk/resources/906505","Department of Health and Social Care","false","2018-05-22","<p>The Department has made no assessment.</p>","Lord O'Shaughnessy","2018-05-22T15:59:38.15Z","http://data.parliament.uk/resources/906505/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-17","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of UK prescription charges changing should United States pharmaceutical companies be able to raise their prices for UK patients and reduce those for US consumers post-Brexit, in the light of recent remarks by the President of the United States.","false","Biography information for Lord Truscott","Lord Truscott","HL8018"
"http://data.parliament.uk/resources/901460","Department for International Development","false","2018-05-17","<p>The UK concentrates its humanitarian efforts in Syria on helping those most acutely in need. We have now committed £2.71 billion to the Syria Crisis to date, our largest ever response to a single humanitarian crisis. Of this, £2.3 billion has already been allocated by DFID to implementing partners including £910 million for humanitarian projects in Syria, and over £1.4 billion for projects in the region supporting Syrian refugees and host communities. DFID is currently funding 15 agencies implementing projects in Syria, including UN agencies, international NGOs, and some private sector companies.</p><p> </p><p>Since 2012, our support has provided life-saving support to millions of Syrians, including over 22 million food rations, 9.9 million medical consultations, and over 9 million relief packages across Syria.</p>","Lord Bates","2018-05-17T16:42:10.973Z","http://data.parliament.uk/resources/901460/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-10","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 3 May (HL7372), what is the criteria for the delivery of the UK's £2.71 billion in humanitarian aid to the people of Syria; how it is allocated; and who will receive it.","false","Biography information for Lord Truscott","Lord Truscott","HL7786"
