"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515919","Department for Education","false","2016-05-09","<p>The on-costs on teachers’ salaries consist of employer pension contributions and employer National Insurance (NI) contributions. In 2015/16, the total on-costs for a teacher with an average salary are approximately 25.4% of their gross salary.</p><p> </p><p>Employer contributions to the Teachers’ Pension Scheme are the same rate for all teachers regardless of salary and in 2015/16 they increased from 14.1% of teachers’ gross salary to 16.5%.</p><p> </p><p>The table below sets out the on-costs on teachers’ salaries for the last three years:</p><table><tbody><tr><td><p><strong>Employer contributions</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p>Teachers' Pension</p></td><td><p>14.1%</p></td><td><p>14.1%</p></td><td><p>16.5%</p></td></tr><tr><td><p>National Insurance</p></td><td><p>7.9%</p></td><td><p>7.9%</p></td><td><p>8.9%</p></td></tr><tr><td><p><strong>Total On-Costs</strong></p></td><td><p><strong>22.0%</strong></p></td><td><p><strong>22.0%</strong></p></td><td><p><strong>25.4%</strong></p></td></tr></tbody></table><p> </p>",,"Lord Nash",,"2016-05-09T15:57:10.627Z","http://data.parliament.uk/resources/515919/answer","Biography information for Lord Nash","60","Education","Education","2016-04-26","Teachers: Pay","2","House of Lords","To ask Her Majesty’s Government what have been the on-costs on teachers’ salaries for the last three years.","false","Biography information for Lord Storey",,"Lord Storey","HL7985"
"http://data.parliament.uk/resources/458463","Department for Education","false","2016-03-14","<p>The following table provides the average salary of classroom teachers in service in state funded schools in each region in England, November 2014, the latest figures available. Classroom teachers exclude head teachers, deputy and assistant head teachers and advisory teachers. November 2015 figures will be published at the end of June.</p><p> </p><table><tbody><tr><td><p>North East</p></td><td><p>£34,500</p></td></tr><tr><td><p>North West</p></td><td><p>£34,100</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>£33,400</p></td></tr><tr><td><p>East Midlands</p></td><td><p>£33,800</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£33,900</p></td></tr><tr><td><p>East of England</p></td><td><p>£33,700</p></td></tr><tr><td><p>London</p></td><td><p>£37,300</p></td></tr><tr><td><p>South East</p></td><td><p>£33,300</p></td></tr><tr><td><p>South West</p></td><td><p>£34,000</p></td></tr><tr><td><p>England</p></td><td><p>£34,300</p></td></tr></tbody></table><p>Source: School Workforce Census.</p><p>Salaries are rounded to the nearest £100.</p><p> </p><p>Information for Scotland and Northern Ireland is a matter for the devolved administrations. The average pay of teachers in Wales in not collected centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-14T16:13:30.293Z","http://data.parliament.uk/resources/458463/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what the average non-management teacher salary was in (a) North East England, (b) North West England, (c) Yorkshire and the Humber, (d) the East Midlands, (e) the West Midlands, (f) the East of England, (g) Greater London, (h) South East England, (i) South West England, (j) Wales, (k) Scotland and (l) Northern Ireland in 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","30364"
"http://data.parliament.uk/resources/433962","Department for Education","false","2015-12-08","<p>The data provided to the Department for Education by schools in the School Workforce Census, November 2014, shows that 72 per cent of classroom teachers earning £65,000 or more were women.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-12-08T17:29:33.507Z","http://data.parliament.uk/resources/433962/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what proportion of classroom teachers earning £65,000 or more per year are women.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","18763"
"http://data.parliament.uk/resources/388567","Department for Education","false","2015-07-13","<p>Arrangements for teachers’ pay are based on recommendations from the School Teachers’ Review Body (STRB), the independent body that advises on teachers’ pay and conditions. The reforms introduced in the last Parliament have given greater autonomy to schools to decide how to reward their staff and how quickly pay progresses. The most successful teachers are now able to progress faster than before. Following consultations with the statutory consultees, the Secretary of State confirmed the government’s acceptance of the STRB’s recommendations on 6 July 2015. The department has no plans to review this decision.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-07-13T14:07:23.58Z","http://data.parliament.uk/resources/388567/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to review the pay awards made to teaching staff; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6275"
"http://data.parliament.uk/resources/226650","Department for Education","false","2015-03-17","<p>Recent School Teachers’ Review Body (STRB) referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p> </p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements for inclusion in recent STRB referrals. Future referrals to the STRB will be a matter for the next administration.</p><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2015-03-17T15:38:30.417Z","http://data.parliament.uk/resources/226650/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what consideration the School Teachers Review Body has given to including salary sacrifice car schemes in the school teachers' pay and conditions document; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227225"
"http://data.parliament.uk/resources/226652","Department for Education","false","2015-03-17","<p>Academies, including free schools, university technical colleges and studio schools, have the freedom to set their own pay and conditions policies. They are therefore free to offer their teachers access to car purchase salary sacrifice schemes. Currently, 15% of all primary schools and 62% of all secondary schools are academies.</p><p> </p><p>In local authority maintained schools, changes to the statutory pay and conditions of teachers must first be referred to the independent School Teachers’ Review Body (STRB). Recent STRB referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, the Department for Education has not prioritised revisions to the existing salary sacrifice arrangements. Future referrals to the STRB will be a matter for the next administration.</p>","Yeovil","Mr David Laws",,"2015-03-17T15:29:09.643Z","http://data.parliament.uk/resources/226652/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to introduce a salary sacrifice car scheme for teachers; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","227219"
"http://data.parliament.uk/resources/222469","Department for Education","false","2015-02-26","<p>Academies, including free schools, university technical colleges and studio schools, have the freedom to set their own pay and conditions policies, and so are free to offer their teachers access to car purchase salary sacrifice schemes. Currently 15% of all primary schools and 62% of all secondary schools are academies.</p><p> </p><p> </p><p> </p><p>In local authority maintained schools, changes to the statutory pay and conditions of teachers must first be referred to the independent School Teachers’ Review Body (STRB). Recent STRB referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p> </p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the Government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, we have not prioritised revisions to the existing salary sacrifice arrangements. However, the Government will consider whether the issue should be included in future referrals to the STRB.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-26T15:54:42.05Z","http://data.parliament.uk/resources/222469/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, for what reasons the salary sacrifice scheme available to teachers does not cover the purchase of cars.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","224613"
"http://data.parliament.uk/resources/166992","Department for Education","false","2014-12-04","<p>Our pay reforms have given schools greater flexibility to develop pay policies that are tailored to their needs. That includes the freedom to pay what they consider to be the appropriate rate for the skills that someone brings and the challenges of the job rather than having to pay a teacher what they had previously been paid at another school. We do not monitor how schools are using their new flexibilities but would expect schools to be actively considering their approach to pay portability within the pay freedoms now available to them.</p>","Yeovil","Mr David Laws",,"2014-12-04T18:13:22.413Z","http://data.parliament.uk/resources/166992/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-01","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the number of schools implementing blanket policies against the pay portability of teachers returning after a career break.","false","Biography information for Adam Holloway","Gravesham","Mr Adam Holloway","216549"
"http://data.parliament.uk/resources/106268","Department for Education","false","2014-11-10","<p>Arrangements for the engagement of agency supply teachers, including their pay rates, are private commercial arrangements. The Government does not collect data on these arrangements and so is unable to make a comparative assessment with the salaries of teachers who are subject to the terms of the School Teachers’ Pay and Conditions Document.</p>","Yeovil","Mr David Laws",,"2014-11-10T17:29:23.8719545Z","http://data.parliament.uk/resources/106268/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-04","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if her Department will make a comparative assessment of the rates of pay of (a) agency supply teachers and (b) teachers employed in schools under the School Teachers' Pay and Conditions document.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","213209"
"http://data.parliament.uk/resources/106271","Department for Education","false","2014-11-11","<p>Once an application to establish a free school, university technical college or studio school has received initial approval to proceed to the pre-opening stage, the Department for Education provides a grant to the proposer group to help cover essential non-capital costs, including appropriate salary costs, up to the point at which the school opens. The rates at which these grants are paid are published in the department’s guidance for free school proposer groups (at paragraph 6.11 on page 38), which is published online at: <a href="http://www.gov.uk/government/publications/free-school-pre-opening-guide" target="_blank">www.gov.uk/government/publications/free-school-pre-opening-guide</a></p><p> </p><p>Information about how many staff were paid a salary before a particular school opened, how much was paid to staff in total, which groups made such payments and how long salaries were paid before opening is not collected centrally. However, all academy trusts, including free school trusts, are required to comply with company and charity law regarding the preparation of financial statements. Where the trust has a signed funding agreement with the Department for Education, the financial statement must comply with the Academies Accounts Direction. This direction sets out the requirements relating to financial statements, including details of expected staffing disclosures.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","213343 ; 213344","2014-11-11T16:02:49.4132227Z","http://data.parliament.uk/resources/106271/answer","Biography information for Edward Timpson","60","Education","Education","2014-11-04","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how many staff members in all open free schools were paid a salary for their work with that school before its opening; and how much has been paid to such staff in total.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","213342"
