"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750189","Department for Education","false","2017-07-18","<p>The government has changed the law to improve how young carers and their families are identified and supported. The Children and Families Act 2014 places a duty on local authorities to identify and assess the needs of all young carers, regardless of who they care for or what type of care they provide. These provisions work alongside those for assessing adults in the Care Act 2014 so that when a young carer is identified the needs of everyone in the family is considered, triggering action from both children’s and adults’ support services.</p><p> </p><p>We funded the Making a Step Change project, which sought to identify, champion and embed best practice around effective integrated whole family pathways between voluntary and statutory sector partners.</p><p> </p><p>In May 2014, NHS England published the ‘Commitment to Carers’ which set out commitments across a range of themes to improve recognition and support for carers, including young carers. As part of NHS England’s work to support young carers, the Young Carers Health Champion Programme was established in July 2016 to support improved health literacy, promote health and wellbeing and develop the capacity of young carers to participate in the planning and development of young carer-friendly services.</p><p> </p><p>There is a wealth of resources that enable local authorities, schools and voluntary sector partners to support young carers and their families, based on evidence of what works. Carers Trust host many of these materials on their websites which can be accessed at either: <a href="http://www.thecarershub.co.uk/" target="_blank">www.thecarershub.co.uk</a> or: <a href="http://www.makingastepchange.info/" target="_blank">www.makingastepchange.info/</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-18T14:31:14.593Z","http://data.parliament.uk/resources/750189/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-10","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what support through the NHS, social care and voluntary sector her Department provides for child and young person carers helping parents with chronic and terminal illness.","false","Biography information for Henry Smith","Crawley","Henry Smith","3741"
"http://data.parliament.uk/resources/749365","Department for Education","false","2017-07-14","<p>The Queen’s Speech was clear that the Government is determined to introduce a fairer distribution of funding for schools. We are committed to ensure that no school has its budget cut as a result of the new formula.</p><p>We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-14T12:37:28.713Z","http://data.parliament.uk/resources/749365/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 July 2017 to Question 1477, on schools finance, whether she plans to publish that response before the Autumn Budget Statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","3442"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/747096","Department for Transport","false","2017-07-07","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years. These scientific research projects have not been able to confirm a link between perceived cabin air quality and illness.</p><p><strong> </strong></p><p>The Aviation Health Unit within the Medical Department of the Civil Aviation Authority (CAA) will continue to monitor issues around cabin air as part of their wider role as specialist adviser to the Government on aviation health issues.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","2017-07-07T08:52:30.07Z","http://data.parliament.uk/resources/747096/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-30","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to reduce toxic cabin air incidents affecting flight crew and passengers; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2317"
"http://data.parliament.uk/resources/747097","Foreign and Commonwealth Office","false","2017-07-10","<p>As the Government made clear in the Written Ministerial Statement of 16 November, the support package is not compensation. The Government is taking the time necessary to carry out scoping studies and discuss ideas with Chagossian communities in the UK and overseas in order to develop cost-effective programmes which will make the biggest improvement to the lives of those Chagossians who need it most. Accordingly, we are yet to begin disbursing funding from the support package to the Chagossian community. It is too early to confirm how funds from the package will be allocated across the UK over the next ten years.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:59:43.17Z","http://data.parliament.uk/resources/747097/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Ilois: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the £40 million compensation package for the exiled Chagos Islands community will be allocated (a) in Crawley constituency and (b) across the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","2343"
"http://data.parliament.uk/resources/746915","Department for International Trade","false","2017-07-06","<p>In March 2017 the Commonwealth Trade Ministers' Meeting was held in London. My Rt Hon Friend the Secretary of State for International Trade and my noble Friend the Minister of State for Trade Policy met over 20 trade ministers from across the Commonwealth. My Ministerial colleagues and I continue to have a range of contacts with counterparts from the Commonwealth, both specifically in preparation for the 2018 Commonwealth Summit and as part of our ongoing bilateral trade relationships.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T11:16:01.373Z","http://data.parliament.uk/resources/746915/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-06-29","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions has he had with his counterparts in Commonwealth countries on the future of trade and investment between the UK and other member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","2081"
"http://data.parliament.uk/resources/746126","Department of Health","false","2017-07-04","<p>In December 2016, Cancer Alliances were invited to submit bids against a £200 million transformation fund (for 2017/18 and 2018/19) to support delivery of early diagnosis and implementation of the Recovery Package and stratified follow-up pathways. Based on an assessment of the bids, NHS England has decided to take a phased approach to releasing the funding over the course of 2017/18.</p>","Winchester","Steve Brine","2017-07-04T11:22:52.32Z","http://data.parliament.uk/resources/746126/answer","Biography information for Steve Brine","17","Health","Health","2017-06-28","Cancer","1","House of Commons","To ask the Secretary of State for Health, when he expects the Cancer Transformation Fund to be made available to support the Cancer Recovery Package and the cancer stratified follow-up pathways.","false","Biography information for Henry Smith","Crawley","Henry Smith","1543"
"http://data.parliament.uk/resources/746249","Home Office","false","2017-07-07","<p>The police are able to use their core powers under the Police and Criminal Evidence Act 1984, such as the power of arrest, to deal with offences involving articles which are used, or intended to be used, to cause injury to persons. This would include laser pointers if they were used, or intended to be used, in such a way</p><p><br> The Home Office does not currently have plans to introduce further legislation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-07T15:23:06.477Z","http://data.parliament.uk/resources/746249/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-28","Lasers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce legislative proposals on laser pen attacks.","false","Biography information for Henry Smith","Crawley","Henry Smith","1605"
"http://data.parliament.uk/resources/720556","Department of Health","false","2017-04-25","<p>Currently there is no co-ordinated date for publication of cancer delivery plans.</p>","Warrington South","David Mowat","2017-04-25T15:32:03.57Z","http://data.parliament.uk/resources/720556/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Cancer","1","House of Commons","To ask the Secretary of State for Health, when he expects the recently established cancer delivery plans to be published.","false","Biography information for Henry Smith","Crawley","Henry Smith","70573"
"http://data.parliament.uk/resources/715150","Department for Transport","false","2017-04-20","<p>The Government recognises the importance of the Brighton Mainline upgrade proposals, which are at an early stage of development. As I said when publishing the Study, will we continue to support Network Rail in further developing and refining the proposals. In addition, the Government has committed an additional £300m to increase targeted maintenance and improve performance on Thameslink routes, including the Brighton Mainline, in coming years.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-20T15:17:54.12Z","http://data.parliament.uk/resources/715150/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-29","Brighton Main Line: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","Biography information for Henry Smith","Crawley","Henry Smith","69894"
