"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1433452","Department for Environment, Food and Rural Affairs","false","2022-03-07","<p>We take our trade and international obligations for human health and the environment seriously and continue to monitor action in other countries and learn from their experiences.</p><p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (PIC) regulatory regime for the export and import of certain hazardous chemicals. Companies intending to export any of these chemicals from the GB must notify the importing country via the exporter’s Designated National Authority. For GB, the Designated National Authority is The Health and Safety Executive (HSE).</p><p>Paraquat additionally requires the explicit consent of the importing country before export can take place. The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely. This process is kept under review.</p><p>We believe it is essential that the use of actives that are known to be hazardous to human health or the environment should be subject to scientific risk assessment, mitigation and regulatory protections. That is why we support notification of the export of Paraquat under GB PIC and support its listing under the Rotterdam convention. ​</p><p>Additionally, the UK is committed to working internationally including through the Organisation for Economic Co-operation and Development, the Strategic Approach to International Chemicals Management (SAICM) and United Nations Environment Assembly to support other nations to safely manage pesticides. We also believe in evidence-based international policy-making through the use of scientific committees, such as the Chemical Review Committee, and strengthening of the international ‘science - policy interface’ for chemicals and pesticides to support global decision-making.</p><p>We are progressing projects assessing the impacts of pesticides, including Paraquat, on human health and the environment in developing countries. We will continue to support developing countries to use pest management techniques which are most beneficial for them based on evidence and the expressed desires of the countries.</p>","Lord Benyon","2022-03-07T16:09:57.8Z","http://data.parliament.uk/resources/1433452/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-21","Paraquat: Exports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the global number of (1) deaths, and (2) injuries, caused by UK exports of the banned herbicide paraquat to countries where its use remains legal; what assessment they made of the environmental impact of such exports; and what consideration they have given to restricting exports of pesticides that are banned in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6216"
"http://data.parliament.uk/resources/1433455","Department of Health and Social Care","false","2022-03-07","<p>No estimate has been made. The Medicines and Healthcare products Regulatory Agency (MHRA) has not received any reports to indicate that Second Sight have withdrawn or failed to provide product support to existing patients. Additionally, NHS England does not routinely commission products supplied by Second Sight.</p><p>No assessment of the risk of medical device companies collapsing had been made. While there is an obligation on manufacturers to confirm the safety and performance of the devices throughout their lifetime, if a company is sold, the liability for these post-market requirements is usually a matter for the contract between parties. The MHRA is considering how post-market obligations on manufacturers can be strengthened in the forthcoming amendments to the Medical Devices Regulations 2002.</p><p>When contracting for the supply of medical devices, due diligence is undertaken on the financial standing of a supplier by procurement teams to gain assurance of the supplier’s ability to maintain supply in line with contractual and regulatory obligations. Patients remain in the care of prescribing clinicians who will make decisions on treatment and care in the event that supply of a product or service is disrupted. The Department monitors supply threats through engagement with suppliers and trade associations and uses intelligence to identify potential disruptions.</p>","Lord Kamall","2022-03-07T14:11:37.6Z","http://data.parliament.uk/resources/1433455/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-21","Second Sight: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of users of Second Sight Medical Products in the UK have been affected by the company's collapse; what assessment they have made of the risk of other such medical device companies collapsing; and what steps they are taking to protect the consumers of such medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6219"
"http://data.parliament.uk/resources/1433456","Department for Education","false","2022-03-07","<p>65% of early years childcare places in England are provided by private, voluntary, and independent group-based providers in a market-based system. The key measure of market health monitored by the department is whether the supply of available places is sufficient to meet the requirements of parents and children. This is monitored rather than whether changes occur in the number and type of providers, which is typically a feature of a healthy, competitive market.</p><p>The majority of eligible two, three, and four-year-olds have continued to access free childcare despite the challenges faced throughout the COVID-19 outbreak. Local authorities are not reporting any substantial sufficiency or place supply issues that they are unable to manage locally. The department has not seen a substantial number of parents saying that they cannot secure a childcare place, either this term or since early years environments re-opened fully on 1 June 2020.</p><p>97% of early years childcare providers are rated good or outstanding by Ofsted.</p><p>The department continues to evaluate the sufficiency and quality of childcare provision. It also endeavours to help local authorities, parents, and early years providers to ensure the sustainability of the sector.</p><p> </p>","Baroness Barran","2022-03-07T15:23:19.863Z","http://data.parliament.uk/resources/1433456/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-21","Nurseries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of private for-profit groups acquiring nurseries in England on (1) the stability of the nursery sector, and (2) the quality of provision.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6220"
"http://data.parliament.uk/resources/1421084","Department for Environment, Food and Rural Affairs","false","2022-02-22","<p>Defra and the Animal and Plant Health Agency have been in touch with the University of Liverpool Small Animal Veterinary Surveillance Network (SAVSNET) which has been investigating the increase in reports of vomiting and diarrhoea (V&amp;D) in dogs in the Northeast of England. Investigations continue, but so far SAVSNET has reported a seasonal increase across England in V&amp;D commonly seen each year in dogs, with an exceptional peak in NE Yorkshire. There is some positive association with canine enteric coronavirus and no link to walking on the beach for the majority of cases. While it cannot definitively point to a common cause, SAVSNET does suggest this is a transmissible infection rather than contact with the beach area or sea water. Canine enteric coronavirus is an alpha-coronavirus and is not related to beta-coronavirus which causes COVID-19.</p><p> </p><p>The dogs recover after a few days, although some may require supportive care from their vet.</p><p> </p><p>SAVSNET stated on 3 February: “Between 29<sup>th</sup> and 31<sup>st</sup> January 2022 we had details of 208 cases submitted by vets and owners. The most common clinical signs reported were inappetence, and vomiting and diarrhoea both without blood. The majority (79%) of dogs had NOT visited the beach prior to becoming ill and many cases were reported inland (away from the coast). The vast majority of cases (94%) had been vaccinated in the last three years. The majority (56) of the 88 owners who had more than one dog reported that other dogs in the household had also shown similar signs possibly suggesting in infectious cause. The majority of dogs seem to recover within 7-14 days, although over 60% required treatment of some form. No underlying cause was reported and so the aetiology of this outbreak is still unknown.”</p><p> </p><p>SAVSNET is continuing with its investigation and we continue to keep this under consideration.</p>","Lord Goldsmith of Richmond Park","2022-02-22T13:27:35.58Z","http://data.parliament.uk/resources/1421084/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-08","Marine Environment: North Yorkshire","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 31 January (HL5420), and further to the research by Tim Deere-Jones reported in the Guardian article 'Study links crab deaths and dog illness to dredging for Teesside freeport', published on 7 February, what further assessment they plan to make of a potential link between the mass loss of sea-life around the North Yorkshire coast and reports of the ill-health of dogs which have walked in the sea and on the seashore.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6071"
"http://data.parliament.uk/resources/1421085","Department for Education","false","2022-02-22","<p>We have undertaken an extensive programme of activities to encourage universities to consider the suitability of T Levels for entry to higher education (HE). As well as agreeing the allocation of UCAS tariff points, we have delivered numerous briefings to universities, collectively and individually, to explain the benefits of the programme and to answer their questions. We have also made available materials that will allow them to compare the content of T Levels with other established qualifications, such as A levels. We recently published a list of HE providers that will accept T Levels, which currently includes 74 universities and we expect this to continue to grow.</p><p>However, universities are autonomous institutions that set their own entry requirements. At this stage, their decisions are likely to be based on the first three T Level subjects, which will necessarily restrict the institutions and courses for which a T Level is suitable. As the remaining T Levels are rolled out, we will continue with our targeted engagement until all HE providers have had the opportunity to make an informed decision about the suitability of T Levels for their institution.</p><p> </p>","Baroness Barran","2022-02-22T12:17:42.233Z","http://data.parliament.uk/resources/1421085/answer","Biography information for Baroness Barran","60","Education","Education","2022-02-08","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the FE Week article 'Confused and frustrated: Most universities reject first cohort of T Level students', published on 14 January, what steps they are taking to ensure that T Level qualifications are accepted by universities, both this year and in future years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6072"
"http://data.parliament.uk/resources/1420132","Department for Business, Energy and Industrial Strategy","false","2022-02-21","<p>As announced by the Chancellor of the Exchequer on 3 February, the £200 assistance for energy bills will be provided through all energy bills from October 2022. This will be recouped through all energy bills from April 2023. The details for this process are currently being established.</p>","Lord Callanan","2022-02-21T16:38:42.667Z","http://data.parliament.uk/resources/1420132/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Energy Bills Rebate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of households that will receive the £200 energy bill rebate but repay the sum in future bills; and what estimate they have made of the demographic profile such households will have, particularly (1) age, and (2) income.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6019"
"http://data.parliament.uk/resources/1419969","Department for Environment, Food and Rural Affairs","false","2022-02-18","<p>Poultry and poultry products, which include chickens, ducks, turkeys, geese, pigeon (bred for meat), partridge, quail, guinea fowl and pheasants, cannot be imported into the UK from within avian influenza disease control zones in European Union (EU) Member States. With regards to imports from non-EU Third Countries, the UK trade rules approve only a very limited number of countries outside the EU for import into the UK. All live poultry and poultry related products must be certified as disease free and therefore suitable for trade.</p><p> </p><p>Effective animal disease control is one of Defra’s key priorities and all disease control and prevention measures including those applied to game birds are made on the basis of <a href="https://www.gov.uk/government/publications/avian-influenza-bird-flu-in-europe" target="_blank">risk assessments</a> containing the latest scientific and ornithological evidence and veterinary advice. Kept game birds cannot be moved on or off a premises in a disease control zone except under licence and the release of game birds is not permitted within any avian influenza disease control zone. Outside of disease control zones, game birds can be released into the wild, and game birds that have already been released are classified as wild birds and the person who released the game birds is no longer classed as the ‘keeper’ of the birds.</p><p> </p><p>Defra works closely with the Game Farmers Association and other game shooting, research and game conservation bodies to provide <a href="https://www.gfa.org.uk/user_files/uploads/Bird_Flu_and_Gamebirds%20-%2018%20Nov%202021.pdf" target="_blank">advice</a> on how game farmers can maintain good biosecurity at their premises and reduce the risk of the spread of avian influenza.</p><p> </p><p>In addition, in order to inform risk assessments and understand how avian influenza is distributed geographically and in different types of bird, including released game birds, the Animal and Plant Health Agency (APHA) engages in year-round avian influenza surveillance of dead wild birds in Great Britain submitted via public reports and warden patrols. Findings from this surveillance have included pheasants during the 2020/2021 outbreak and the risk of incursion of highly pathogenic avian influenza (HPAI) H5 in wild birds is currently assessed as very high (with low uncertainty) for England and high (with high uncertainty) for Wales and Scotland. With regards to game bird releases, these are completed in earlier autumn typically prior to the high-risk period for avian influenza. The risk associated with gamebird activities which occur during the higher risk period for avian influenza, including shooting and gathering up of gamebirds (which occur overwinter and in the spring respectively) have been assessed by APHA and are used to inform decisions regarding control measures. The risk assessments are published and available on <a href="https://www.gov.uk/government/publications/avian-influenza-bird-flu-in-europe" target="_blank">GOV.UK</a>.</p><p> </p><p>Contact either directly or indirectly with infected wild birds is the principal route of spread of avian influenza and the risk of poultry exposure to HPAI H5 across Great Britain is currently assessed as medium (with low uncertainty) where good biosecurity is applied, but high (with low uncertainty) where there are substantial biosecurity breaches or poor biosecurity. If, however, stringent biosecurity is in place the risk would be low for these premises.</p><p> </p>","Lord Benyon","2022-02-18T14:47:33.113Z","http://data.parliament.uk/resources/1419969/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-04","Pheasants: Import Controls","2","House of Lords","To ask Her Majesty's Government what extra controls they have placed on the (1) import, and (2) release, of pheasants in light of the high levels of avian flu in Europe; and what assessment they have made of the impact on pheasant releases on the (a) prevalence, and (b) spread, of the disease in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5961"
"http://data.parliament.uk/resources/1418905","Cabinet Office","false","2022-02-07","<p>I would refer the noble Lady to the Prime Minister’s statement of 31 January 2022. It would not be appropriate to comment further while the Metropolitan Police Service’s investigation is ongoing.</p><p> </p><p>The Government has accepted the Second Permanent Secretary’s general findings in full. Further details will be announced in due course.</p><p /><p />","Lord True","2022-02-07T16:58:51.937Z","http://data.parliament.uk/resources/1418905/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-02-01","10 Downing Street","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Evans of Bowes Park on 31 January (HL Deb col 685) regarding the Sue Gray report, what steps they have taken in response to its publication; and what plans they have, if any, to remove the 34-bottle capacity wine cooler from the Downing Street offices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5824"
"http://data.parliament.uk/resources/1418468","Department for Environment, Food and Rural Affairs","false","2022-02-14","<p>Defra alongside the Food Standards Agency (FSA) in Northern Ireland and Wales, Food Standards Scotland, DHSC, and the Scottish and Welsh Governments are currently conducting a review of The Bread and Flour Regulations 1998 and The Bread and Flour (Northern Ireland) Regulations 1998 to ensure the regulations are fit for purpose and support UK industry while protecting consumers. To assist the review, DEFRA convened a technical working group made up of a wide range of relevant stakeholders to help identify and explore the issues around the regulations which cover the compositional requirements of bread and flour. As part of this, the working group is exploring the use of the term &quot;sourdough&quot;, to assess whether providing a definition of sourdough in any legislative changes to the Bread and Flour Regulations would be beneficial to protect consumers.</p><p>The UK maintains high standards on the information provided on food labels and packaging so that consumers can have confidence in the food that they buy and as part of the Government's Food Strategy, we are reviewing how food information, including labelling, can be improved. Existing food labelling rules and other requirements on the control of additives in food production ensure that food is produced safely and labelled effectively to enable consumers to make informed choices on the food they buy and consume.</p><p>Bakers, including those producing sourdough products, can effectively market their products on their own merits within the rules as they stand, and legislation supports such marketing so long as it is not misleading. While discussions around the term &quot;sourdough&quot; are still ongoing, legislative intervention is just one option and should be restricted to areas where there is clear market failure. The Government is supportive of non-regulatory measures and encourages further work on the draft industry code of practice which could help achieve a better mutual understanding in this area.</p>","Lord Benyon","2022-02-14T14:38:44.313Z","http://data.parliament.uk/resources/1418468/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-31","Bread","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a legal definition of (1) sourdough bread, and (2) other sourdough products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5781"
"http://data.parliament.uk/resources/1418469","Ministry of Defence","false","2022-02-10","<p>In April 2021, the Commonwealth War Graves Commission (CWGC) published its Special Committee’s report into historical inequalities in commemoration. The CWGC continues to make good progress against the report’s ten recommendations. Documents recently discovered by the CWGC’s dedicated research team put the number of personnel from the Egyptian Labour and the Camel Transport Corps who lost their lives in the Middle East during the First World War at just over 15,550. Very few of these were known to have marked graves and the names of the majority were, and are, unknown to the CWGC.</p><p> </p><p>Although one aspect of the CWGC’s response to the report is to search for missing burials (and where they can be located and marked, they will be), the CWGC is initially focused on the discovery of names so that individuals’ service and sacrifice can be properly recorded and acknowledged. The CWGC have established that records and named lists of Egyptian personnel were passed by the British Armed Forces to the then Egyptian authorities so that pensions and compensation could be paid. The CWGC hope that these records might yet be found in Egyptian archival collections and the CWGC is making progress in tracking these records down.</p>","Baroness Goldie","2022-02-10T11:45:12.443Z","http://data.parliament.uk/resources/1418469/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-01-31","Egypt: War Graves","2","House of Lords","To ask Her Majesty's Government what progress they have made in identifying the graves of more than 10,000 Egyptians who died in the service of the British Empire during World War One, including those in the Egyptian Labour Corps.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5782"
